"a. ID","b. Name","c. Description","d. Sequences"
119324,"Unannotated cluster",,52
119325,"Unannotated cluster",,39
117987,"Unannotated cluster",,347
119326,"Unannotated cluster",,42
119328,"Unannotated cluster",,61
119329,"Unannotated cluster",,53
119330,"Unannotated cluster",,52
119331,"Unannotated cluster",,30
119332,"Unannotated cluster",,15
119333,"Unannotated cluster",,47
119334,"Unannotated cluster",,66
119335,"Unannotated cluster",,60
119336,"Unannotated cluster",,50
119337,"Unannotated cluster",,35
119338,"Unannotated cluster",,54
119339,"Unannotated cluster",,61
119340,"Unannotated cluster",,41
119341,"Unannotated cluster",,2
119342,"Unannotated cluster",,51
119343,"Unannotated cluster",,51
119344,"Unannotated cluster",,25
119345,"Unannotated cluster",,59
117988,"Unannotated cluster",,191
119346,"Unannotated cluster",,58
119347,"Unannotated cluster",,42
119348,"Unannotated cluster",,54
119349,"Unannotated cluster",,58
119350,"Unannotated cluster",,3
119351,"Unannotated cluster",,40
119352,"Unannotated cluster",,59
117989,"Unannotated cluster",,165
119353,"Unannotated cluster",,56
119354,"Unannotated cluster",,55
119355,"Unannotated cluster",,35
119356,"Unannotated cluster",,44
119357,"Unannotated cluster",,51
119358,"Unannotated cluster",,279
119359,"Unannotated cluster",,12
119360,"Unannotated cluster",,39
119361,"Unannotated cluster",,69
119362,"Unannotated cluster",,38
119363,"Unannotated cluster",,81
119364,"Unannotated cluster",,15
119365,"Unannotated cluster",,28
119366,"Unannotated cluster",,51
119367,"Unannotated cluster",,65
119368,"Unannotated cluster",,78
119369,"Unannotated cluster",,53
119370,"Unannotated cluster",,45
119371,"Unannotated cluster",,59
117991,"Unannotated cluster",,184
119373,"Unannotated cluster",,29
119374,"Unannotated cluster",,41
119376,"Unannotated cluster",,23
119377,"Unannotated cluster",,10
119378,"Unannotated cluster",,57
119379,"Unannotated cluster",,39
119380,"Unannotated cluster",,44
119381,"Unannotated cluster",,62
119382,"Unannotated cluster",,92
119383,"Unannotated cluster",,25
119384,"Unannotated cluster",,6
119385,"Unannotated cluster",,36
119386,"Unannotated cluster",,65
119387,"Unannotated cluster",,50
119388,"Unannotated cluster",,47
117993,"Unannotated cluster",,109
119389,"Unannotated cluster",,17
119390,"Unannotated cluster",,53
119391,"Unannotated cluster",,39
119392,"Unannotated cluster",,51
119393,"Unannotated cluster",,51
119394,"Unannotated cluster",,28
119395,"Unannotated cluster",,90
119396,"Unannotated cluster",,44
119397,"Unannotated cluster",,50
119398,"Unannotated cluster",,56
119399,"Unannotated cluster",,32
119400,"Unannotated cluster",,35
119401,"Unannotated cluster",,35
119402,"Unannotated cluster",,42
117995,"Unannotated cluster",,288
119403,"Unannotated cluster",,48
119404,"Unannotated cluster",,66
119405,"Unannotated cluster",,45
119406,"Unannotated cluster",,56
119407,"Unannotated cluster",,4
119408,"Unannotated cluster",,42
119409,"Unannotated cluster",,38
119410,"Unannotated cluster",,17
119411,"Unannotated cluster",,61
119412,"Unannotated cluster",,27
117996,"Unannotated cluster",,72
119413,"Unannotated cluster",,51
119414,"Unannotated cluster",,49
119415,"Unannotated cluster",,26
119417,"Unannotated cluster",,51
119418,"Unannotated cluster",,54
119419,"Unannotated cluster",,59
119420,"Unannotated cluster",,0
119421,"Unannotated cluster",,33
117997,"Unannotated cluster",,299
119422,"Unannotated cluster",,39
119423,"Unannotated cluster",,91
119424,"Unannotated cluster",,41
119425,"Unannotated cluster",,40
119426,"Unannotated cluster",,55
119427,"Unannotated cluster",,57
119428,"Unannotated cluster",,0
119429,"Unannotated cluster",,27
117998,"Unannotated cluster",,190
119430,"Unannotated cluster",,27
119431,"Unannotated cluster",,53
119432,"Unannotated cluster",,59
119433,"Unannotated cluster",,36
119434,"Unannotated cluster",,50
119435,"Unannotated cluster",,23
119436,"Unannotated cluster",,30
117999,"Unannotated cluster",,56
119437,"Unannotated cluster",,47
119438,"Unannotated cluster",,33
119439,"Unannotated cluster",,7
119440,"Unannotated cluster",,73
119441,"Unannotated cluster",,7
119442,"Unannotated cluster",,51
119443,"Unannotated cluster",,35
119444,"Unannotated cluster",,39
118000,"Unannotated cluster",,273
119445,"Unannotated cluster",,5
119446,"Unannotated cluster",,51
119447,"Unannotated cluster",,38
119448,"Unannotated cluster",,45
119449,"Unannotated cluster",,55
119450,"Unannotated cluster",,34
119451,"Unannotated cluster",,48
119452,"Unannotated cluster",,2
119453,"Unannotated cluster",,42
119454,"Unannotated cluster",,30
119456,"Unannotated cluster",,52
119457,"Unannotated cluster",,29
119458,"Unannotated cluster",,34
119459,"Unannotated cluster",,33
119460,"Unannotated cluster",,48
119461,"Unannotated cluster",,21
119462,"Unannotated cluster",,26
119463,"Unannotated cluster",,22
118002,"Unannotated cluster",,268
119464,"Unannotated cluster",,44
119465,"Unannotated cluster",,33
119466,"Unannotated cluster",,41
119467,"Unannotated cluster",,53
119468,"Unannotated cluster",,36
119469,"Unannotated cluster",,35
119470,"Unannotated cluster",,31
119471,"Unannotated cluster",,7
119472,"Unannotated cluster",,31
119473,"Unannotated cluster",,44
119474,"Unannotated cluster",,53
119475,"Unannotated cluster",,42
119476,"Unannotated cluster",,41
119477,"Unannotated cluster",,57
119478,"Unannotated cluster",,54
119479,"Unannotated cluster",,60
119480,"Unannotated cluster",,13
119481,"Unannotated cluster",,46
119482,"Unannotated cluster",,49
119483,"Unannotated cluster",,49
118004,"Unannotated cluster",,187
119484,"Unannotated cluster",,29
119485,"Unannotated cluster",,53
119486,"Unannotated cluster",,55
119487,"Unannotated cluster",,28
119488,"Unannotated cluster",,17
119489,"Unannotated cluster",,33
119490,"Unannotated cluster",,39
119491,"Unannotated cluster",,35
119492,"Unannotated cluster",,39
118005,"Unannotated cluster",,184
117846,"Unannotated cluster",,254
119493,"Unannotated cluster",,19
119494,"Unannotated cluster",,4
119495,"Unannotated cluster",,15
119496,"Unannotated cluster",,11
119497,"Unannotated cluster",,7
119498,"Unannotated cluster",,31
119499,"Unannotated cluster",,48
119500,"Unannotated cluster",,58
119501,"Unannotated cluster",,30
118006,"Unannotated cluster",,391
119502,"Unannotated cluster",,31
119503,"Unannotated cluster",,24
119504,"Unannotated cluster",,40
119505,"Unannotated cluster",,63
119506,"Unannotated cluster",,44
119507,"Unannotated cluster",,28
119508,"Unannotated cluster",,24
119509,"Unannotated cluster",,46
119510,"Unannotated cluster",,31
119511,"Unannotated cluster",,37
118007,"Unannotated cluster",,173
119512,"Unannotated cluster",,70
119513,"Unannotated cluster",,28
119514,"Unannotated cluster",,31
119515,"Unannotated cluster",,48
119516,"Unannotated cluster",,12
119517,"Unannotated cluster",,28
119518,"Unannotated cluster",,47
119519,"Unannotated cluster",,29
119520,"Unannotated cluster",,12
119521,"Unannotated cluster",,44
119523,"Unannotated cluster",,68
119524,"Unannotated cluster",,48
119525,"Unannotated cluster",,35
119526,"Unannotated cluster",,16
119527,"Unannotated cluster",,29
119528,"Unannotated cluster",,37
119529,"Unannotated cluster",,23
119530,"Unannotated cluster",,51
119531,"Unannotated cluster",,6
118009,"Unannotated cluster",,137
119532,"Unannotated cluster",,55
119533,"Unannotated cluster",,75
119534,"Unannotated cluster",,36
119535,"Unannotated cluster",,30
119536,"Unannotated cluster",,52
119537,"Unannotated cluster",,38
119538,"Unannotated cluster",,111
119539,"Unannotated cluster",,37
119540,"Unannotated cluster",,35
118010,"Unannotated cluster",,41
119541,"Unannotated cluster",,51
119542,"Unannotated cluster",,6
119544,"Unannotated cluster",,41
119545,"Unannotated cluster",,37
119546,"Unannotated cluster",,38
119547,"Unannotated cluster",,45
119548,"Unannotated cluster",,41
119549,"Unannotated cluster",,23
119550,"Unannotated cluster",,32
118011,"Unannotated cluster",,295
119551,"Unannotated cluster",,5
119552,"Unannotated cluster",,6
119553,"Unannotated cluster",,8
119554,"Unannotated cluster",,34
119555,"Unannotated cluster",,58
119556,"Unannotated cluster",,49
119557,"Unannotated cluster",,6
119558,"Unannotated cluster",,34
119559,"Unannotated cluster",,17
118012,"Unannotated cluster",,199
119560,"Unannotated cluster",,48
119561,"Unannotated cluster",,12
119562,"Unannotated cluster",,28
119563,"Unannotated cluster",,47
119564,"Unannotated cluster",,20
119565,"Unannotated cluster",,39
119566,"Unannotated cluster",,69
119567,"Unannotated cluster",,32
119568,"Unannotated cluster",,20
119569,"Unannotated cluster",,38
118013,"Unannotated cluster",,217
119570,"Unannotated cluster",,76
119571,"Unannotated cluster",,33
119572,"Unannotated cluster",,25
119573,"Unannotated cluster",,35
119574,"Unannotated cluster",,15
119575,"Unannotated cluster",,33
119576,"Unannotated cluster",,48
119577,"Unannotated cluster",,50
118014,"Unannotated cluster",,278
119579,"Unannotated cluster",,36
119580,"Unannotated cluster",,35
119581,"Unannotated cluster",,27
119582,"Unannotated cluster",,37
119583,"Unannotated cluster",,44
119584,"Unannotated cluster",,33
119585,"Unannotated cluster",,10
119586,"Unannotated cluster",,18
119587,"Unannotated cluster",,53
117847,"Unannotated cluster",,2265
119588,"Unannotated cluster",,66
119589,"Unannotated cluster",,44
119590,"Unannotated cluster",,5
119591,"Unannotated cluster",,39
119592,"Unannotated cluster",,17
119593,"Unannotated cluster",,36
119594,"Unannotated cluster",,30
119595,"Unannotated cluster",,25
118016,"Unannotated cluster",,224
119597,"Unannotated cluster",,62
119598,"Unannotated cluster",,55
119599,"Unannotated cluster",,49
119600,"Unannotated cluster",,45
119601,"Unannotated cluster",,54
119603,"Unannotated cluster",,11
119604,"Unannotated cluster",,54
119605,"Unannotated cluster",,41
118017,"Unannotated cluster",,298
119606,"Unannotated cluster",,41
119607,"Unannotated cluster",,50
119608,"Unannotated cluster",,11
119609,"Unannotated cluster",,27
119610,"Unannotated cluster",,21
119611,"Unannotated cluster",,55
119612,"Unannotated cluster",,44
119613,"Unannotated cluster",,35
118018,"Unannotated cluster",,202
119615,"Unannotated cluster",,28
119616,"Unannotated cluster",,24
119617,"Unannotated cluster",,37
119618,"Unannotated cluster",,58
119619,"Unannotated cluster",,26
119620,"Unannotated cluster",,51
119621,"Unannotated cluster",,36
119622,"Unannotated cluster",,46
119623,"Unannotated cluster",,67
119624,"Unannotated cluster",,45
118019,"Unannotated cluster",,224
119625,"Unannotated cluster",,29
119626,"Unannotated cluster",,37
119627,"Unannotated cluster",,33
119628,"Unannotated cluster",,22
119629,"Unannotated cluster",,32
119630,"Unannotated cluster",,50
119631,"Unannotated cluster",,19
118020,"Unannotated cluster",,279
119632,"Unannotated cluster",,41
119633,"Unannotated cluster",,62
119634,"Unannotated cluster",,56
119636,"Unannotated cluster",,18
119637,"Unannotated cluster",,48
119638,"Unannotated cluster",,34
119639,"Unannotated cluster",,7
119640,"Unannotated cluster",,39
119641,"Unannotated cluster",,92
118021,"Unannotated cluster",,33
119642,"Unannotated cluster",,46
119643,"Unannotated cluster",,46
119644,"Unannotated cluster",,28
119645,"Unannotated cluster",,15
119646,"Unannotated cluster",,45
119647,"Unannotated cluster",,54
119648,"Unannotated cluster",,77
119649,"Unannotated cluster",,54
119650,"Unannotated cluster",,38
118022,"Unannotated cluster",,71
119652,"Unannotated cluster",,5
119653,"Unannotated cluster",,37
119654,"Unannotated cluster",,70
119655,"Unannotated cluster",,45
119656,"Unannotated cluster",,34
119657,"Unannotated cluster",,49
119658,"Unannotated cluster",,30
118023,"Unannotated cluster",,263
119659,"Unannotated cluster",,26
119660,"Unannotated cluster",,27
119661,"Unannotated cluster",,40
119662,"Unannotated cluster",,40
119663,"Unannotated cluster",,27
119664,"Unannotated cluster",,33
119665,"Unannotated cluster",,0
119666,"Unannotated cluster",,41
119667,"Unannotated cluster",,13
118024,"Unannotated cluster",,254
119669,"Unannotated cluster",,28
119670,"Unannotated cluster",,51
119671,"Unannotated cluster",,29
119672,"Unannotated cluster",,59
119673,"Unannotated cluster",,55
119674,"Unannotated cluster",,24
119675,"Unannotated cluster",,45
119676,"Unannotated cluster",,65
119678,"Unannotated cluster",,5
117831,"Unannotated cluster",,590
119679,"Unannotated cluster",,28
119682,"Unannotated cluster",,38
119683,"Unannotated cluster",,36
119684,"Unannotated cluster",,40
119685,"Unannotated cluster",,34
119686,"Unannotated cluster",,33
119687,"Unannotated cluster",,42
118026,"Unannotated cluster",,246
119688,"Unannotated cluster",,48
119689,"Unannotated cluster",,20
119690,"Unannotated cluster",,59
119691,"Unannotated cluster",,37
119692,"Unannotated cluster",,62
119693,"Unannotated cluster",,50
119694,"Unannotated cluster",,29
118027,"Unannotated cluster",,144
119695,"Unannotated cluster",,24
119697,"Unannotated cluster",,35
119698,"Unannotated cluster",,34
119699,"Unannotated cluster",,46
119700,"Unannotated cluster",,25
119701,"Unannotated cluster",,49
119702,"Unannotated cluster",,44
118028,"Unannotated cluster",,270
119703,"Unannotated cluster",,19
119704,"Unannotated cluster",,25
119705,"Unannotated cluster",,27
119706,"Unannotated cluster",,40
119707,"Unannotated cluster",,8
119708,"Unannotated cluster",,19
119709,"Unannotated cluster",,7
119710,"Unannotated cluster",,1
119711,"Unannotated cluster",,43
118029,"Unannotated cluster",,164
119712,"Unannotated cluster",,47
119713,"Unannotated cluster",,34
119714,"Unannotated cluster",,38
119715,"Unannotated cluster",,61
119716,"Unannotated cluster",,29
119717,"Unannotated cluster",,35
119718,"Unannotated cluster",,57
119719,"Unannotated cluster",,18
118030,"Unannotated cluster",,271
119720,"Unannotated cluster",,11
119721,"Unannotated cluster",,7
119722,"Unannotated cluster",,21
119723,"Unannotated cluster",,21
119724,"Unannotated cluster",,31
119725,"Unannotated cluster",,58
119726,"Unannotated cluster",,43
119727,"Unannotated cluster",,27
118031,"Unannotated cluster",,191
119728,"Unannotated cluster",,45
119729,"Unannotated cluster",,22
119730,"Unannotated cluster",,41
119731,"Unannotated cluster",,40
119732,"Unannotated cluster",,51
119733,"Unannotated cluster",,22
119734,"Unannotated cluster",,16
118032,"Unannotated cluster",,178
119735,"Unannotated cluster",,30
119736,"Unannotated cluster",,32
119737,"Unannotated cluster",,20
119738,"Unannotated cluster",,13
119739,"Unannotated cluster",,44
118033,"Unannotated cluster",,187
119740,"Unannotated cluster",,29
119741,"Unannotated cluster",,52
119742,"Unannotated cluster",,3
119743,"Unannotated cluster",,104
119744,"Unannotated cluster",,44
119745,"Unannotated cluster",,42
118034,"Unannotated cluster",,272
119746,"Unannotated cluster",,48
119747,"Unannotated cluster",,27
119748,"Unannotated cluster",,28
119749,"Unannotated cluster",,24
119750,"Unannotated cluster",,5
119751,"Unannotated cluster",,50
119752,"Unannotated cluster",,43
119753,"Unannotated cluster",,64
119754,"Unannotated cluster",,33
119755,"Unannotated cluster",,41
118035,"Unannotated cluster",,40
119756,"Unannotated cluster",,63
119757,"Unannotated cluster",,48
119758,"Unannotated cluster",,22
119759,"Unannotated cluster",,32
119760,"Unannotated cluster",,53
119761,"Unannotated cluster",,0
119762,"Unannotated cluster",,42
119763,"Unannotated cluster",,25
119764,"Unannotated cluster",,5
119765,"Unannotated cluster",,6
118036,"Unannotated cluster",,359
119766,"Unannotated cluster",,25
119767,"Unannotated cluster",,17
119768,"Unannotated cluster",,1
119769,"Unannotated cluster",,6
119770,"Unannotated cluster",,21
119771,"Unannotated cluster",,54
119772,"Unannotated cluster",,28
119773,"Unannotated cluster",,32
119774,"Unannotated cluster",,50
119775,"Unannotated cluster",,13
118037,"Unannotated cluster",,73
119776,"Unannotated cluster",,67
119777,"Unannotated cluster",,63
119778,"Unannotated cluster",,19
119779,"Unannotated cluster",,60
119780,"Unannotated cluster",,41
119781,"Unannotated cluster",,28
119782,"Unannotated cluster",,7
119783,"Unannotated cluster",,6
119784,"Unannotated cluster",,45
118038,"Unannotated cluster",,257
119785,"Unannotated cluster",,50
119786,"Unannotated cluster",,66
119787,"Unannotated cluster",,42
119788,"Unannotated cluster",,6
119789,"Unannotated cluster",,38
119790,"Unannotated cluster",,6
119791,"Unannotated cluster",,28
119792,"Unannotated cluster",,51
118039,"Unannotated cluster",,190
119793,"Unannotated cluster",,1
119794,"Unannotated cluster",,6
119795,"Unannotated cluster",,21
119796,"Unannotated cluster",,42
119797,"Unannotated cluster",,40
119798,"Unannotated cluster",,25
119799,"Unannotated cluster",,21
118040,"Unannotated cluster",,223
119800,"Unannotated cluster",,0
119801,"Unannotated cluster",,6
119802,"Unannotated cluster",,27
119803,"Unannotated cluster",,0
119804,"Unannotated cluster",,40
119805,"Unannotated cluster",,24
119806,"Unannotated cluster",,1
118041,"Unannotated cluster",,172
119807,"Unannotated cluster",,3
119808,"Unannotated cluster",,2
119809,"Unannotated cluster",,12
119810,"Unannotated cluster",,6
119811,"Unannotated cluster",,6
119812,"Unannotated cluster",,7
119814,"Unannotated cluster",,8
118042,"Unannotated cluster",,225
119815,"Unannotated cluster",,14
119816,"Unannotated cluster",,33
119817,"Unannotated cluster",,16
119818,"Unannotated cluster",,55
119819,"Unannotated cluster",,25
119820,"Unannotated cluster",,32
119821,"Unannotated cluster",,17
119822,"Unannotated cluster",,48
119823,"Unannotated cluster",,19
119824,"Unannotated cluster",,19
118043,"Unannotated cluster",,33
119825,"Unannotated cluster",,31
119826,"Unannotated cluster",,27
119827,"Unannotated cluster",,45
119828,"Unannotated cluster",,20
119829,"Unannotated cluster",,39
119830,"Unannotated cluster",,31
119831,"Unannotated cluster",,15
119832,"Unannotated cluster",,33
119833,"Unannotated cluster",,21
118044,"Unannotated cluster",,216
119834,"Unannotated cluster",,28
119835,"Unannotated cluster",,20
119836,"Unannotated cluster",,52
119837,"Unannotated cluster",,36
119838,"Unannotated cluster",,20
119840,"Unannotated cluster",,25
119841,"Unannotated cluster",,7
119842,"Unannotated cluster",,29
118045,"Unannotated cluster",,197
117849,"Unannotated cluster",,305
119844,"Unannotated cluster",,8
119845,"Unannotated cluster",,24
119846,"Unannotated cluster",,45
119847,"Unannotated cluster",,16
119848,"Unannotated cluster",,38
119849,"Unannotated cluster",,41
119850,"Unannotated cluster",,16
119851,"Unannotated cluster",,31
118046,"Unannotated cluster",,191
119852,"Unannotated cluster",,30
119853,"Unannotated cluster",,5
119854,"Unannotated cluster",,32
119855,"Unannotated cluster",,52
119856,"Unannotated cluster",,25
119857,"Unannotated cluster",,31
119858,"Unannotated cluster",,18
119859,"Unannotated cluster",,6
118047,"Unannotated cluster",,110
119860,"Unannotated cluster",,34
119861,"Unannotated cluster",,25
119862,"Unannotated cluster",,42
119863,"Unannotated cluster",,24
119864,"Unannotated cluster",,47
119865,"Unannotated cluster",,30
119866,"Unannotated cluster",,44
119867,"Unannotated cluster",,20
118048,"Unannotated cluster",,238
119868,"Unannotated cluster",,38
119869,"Unannotated cluster",,46
119870,"Unannotated cluster",,41
119871,"Unannotated cluster",,32
119872,"Unannotated cluster",,46
119873,"Unannotated cluster",,21
119874,"Unannotated cluster",,18
119875,"Unannotated cluster",,33
119876,"Unannotated cluster",,22
119877,"Unannotated cluster",,46
118049,"Unannotated cluster",,60
119878,"Unannotated cluster",,35
119880,"Unannotated cluster",,21
119881,"Unannotated cluster",,47
119882,"Unannotated cluster",,16
119883,"Unannotated cluster",,28
119884,"Unannotated cluster",,17
119885,"Unannotated cluster",,22
119886,"Unannotated cluster",,8
118050,"Unannotated cluster",,53
119887,"Unannotated cluster",,5
119888,"Unannotated cluster",,21
119889,"Unannotated cluster",,36
119891,"Unannotated cluster",,27
119892,"Unannotated cluster",,8
119893,"Unannotated cluster",,40
119894,"Unannotated cluster",,8
119895,"Unannotated cluster",,45
119896,"Unannotated cluster",,27
118051,"Unannotated cluster",,206
119897,"Unannotated cluster",,34
119898,"Unannotated cluster",,26
119899,"Unannotated cluster",,24
119901,"Unannotated cluster",,24
119902,"Unannotated cluster",,43
119903,"Unannotated cluster",,33
119904,"Unannotated cluster",,18
119905,"Unannotated cluster",,17
119906,"Unannotated cluster",,35
118052,"Unannotated cluster",,130
119907,"Unannotated cluster",,31
119908,"Unannotated cluster",,59
119909,"Unannotated cluster",,37
119910,"Unannotated cluster",,32
119911,"Unannotated cluster",,25
119912,"Unannotated cluster",,27
119913,"Unannotated cluster",,35
119914,"Unannotated cluster",,5
119915,"Unannotated cluster",,28
119916,"Unannotated cluster",,29
118053,"Unannotated cluster",,240
119917,"Unannotated cluster",,80
119918,"Unannotated cluster",,44
119919,"Unannotated cluster",,34
119920,"Unannotated cluster",,14
119921,"Unannotated cluster",,36
119922,"Unannotated cluster",,40
119923,"Unannotated cluster",,48
119924,"Unannotated cluster",,40
118054,"Unannotated cluster",,219
119925,"Unannotated cluster",,36
119926,"Unannotated cluster",,28
119927,"Unannotated cluster",,26
119928,"Unannotated cluster",,17
119929,"Unannotated cluster",,33
119930,"Unannotated cluster",,14
119931,"Unannotated cluster",,35
119933,"Unannotated cluster",,20
118055,"Unannotated cluster",,251
117850,"Unannotated cluster",,164
119934,"Unannotated cluster",,60
119935,"Unannotated cluster",,50
119936,"Unannotated cluster",,28
119937,"Unannotated cluster",,49
119938,"Unannotated cluster",,45
119939,"Unannotated cluster",,5
119940,"Unannotated cluster",,27
119941,"Unannotated cluster",,7
119942,"Unannotated cluster",,29
119943,"Unannotated cluster",,29
118056,"Unannotated cluster",,239
119944,"Unannotated cluster",,4
119945,"Unannotated cluster",,49
119946,"Unannotated cluster",,23
119947,"Unannotated cluster",,10
119948,"Unannotated cluster",,42
119949,"Unannotated cluster",,28
119950,"Unannotated cluster",,46
119951,"Unannotated cluster",,6
119952,"Unannotated cluster",,39
119953,"Unannotated cluster",,35
118057,"Unannotated cluster",,264
119954,"Unannotated cluster",,17
119955,"Unannotated cluster",,19
119956,"Unannotated cluster",,31
119957,"Unannotated cluster",,3
119958,"Unannotated cluster",,6
119959,"Unannotated cluster",,6
119961,"Unannotated cluster",,44
119962,"Unannotated cluster",,33
118058,"Unannotated cluster",,183
119963,"Unannotated cluster",,45
119964,"Unannotated cluster",,42
119965,"Unannotated cluster",,29
119966,"Unannotated cluster",,32
119967,"Unannotated cluster",,17
119968,"Unannotated cluster",,38
119969,"Unannotated cluster",,27
119970,"Unannotated cluster",,32
118059,"Unannotated cluster",,173
119971,"Unannotated cluster",,87
119972,"Unannotated cluster",,43
119973,"Unannotated cluster",,44
119974,"Unannotated cluster",,33
119975,"Unannotated cluster",,6
119976,"Unannotated cluster",,2
119977,"Unannotated cluster",,31
119978,"Unannotated cluster",,43
119979,"Unannotated cluster",,27
118060,"Unannotated cluster",,156
119980,"Unannotated cluster",,35
119981,"Unannotated cluster",,56
119982,"Unannotated cluster",,22
119984,"Unannotated cluster",,8
119985,"Unannotated cluster",,21
118061,"Unannotated cluster",,180
119986,"Unannotated cluster",,53
119987,"Unannotated cluster",,23
119988,"Unannotated cluster",,58
119989,"Unannotated cluster",,11
119990,"Unannotated cluster",,30
119991,"Unannotated cluster",,2
119992,"Unannotated cluster",,23
118062,"Unannotated cluster",,160
119993,"Unannotated cluster",,31
119994,"Unannotated cluster",,33
119995,"Unannotated cluster",,41
119996,"Unannotated cluster",,33
119997,"Unannotated cluster",,29
119998,"Unannotated cluster",,16
119999,"Unannotated cluster",,45
120000,"Unannotated cluster",,40
118063,"Unannotated cluster",,208
120001,"Unannotated cluster",,38
120002,"Unannotated cluster",,28
120003,"Unannotated cluster",,27
120004,"Unannotated cluster",,28
120005,"Unannotated cluster",,23
120006,"Unannotated cluster",,48
120007,"Unannotated cluster",,48
120008,"Unannotated cluster",,42
120009,"Unannotated cluster",,39
118064,"Unannotated cluster",,240
120010,"Unannotated cluster",,42
120011,"Unannotated cluster",,47
120012,"Unannotated cluster",,43
120013,"Unannotated cluster",,42
120014,"Unannotated cluster",,89
120015,"Unannotated cluster",,6
120016,"Unannotated cluster",,36
120017,"Unannotated cluster",,5
120018,"Unannotated cluster",,23
117851,"Unannotated cluster",,1753
120019,"Unannotated cluster",,20
120020,"Unannotated cluster",,42
120021,"Unannotated cluster",,42
120022,"Unannotated cluster",,44
120023,"Unannotated cluster",,17
120024,"Unannotated cluster",,25
120025,"Unannotated cluster",,25
120026,"Unannotated cluster",,30
120027,"Unannotated cluster",,20
118066,"Unannotated cluster",,169
120028,"Unannotated cluster",,24
120029,"Unannotated cluster",,5
120030,"Unannotated cluster",,36
120035,"Unannotated cluster",,35
120036,"Unannotated cluster",,15
118067,"Unannotated cluster",,175
120037,"Unannotated cluster",,5
120038,"Unannotated cluster",,41
120039,"Unannotated cluster",,34
120040,"Unannotated cluster",,29
120041,"Unannotated cluster",,42
120042,"Unannotated cluster",,38
120043,"Unannotated cluster",,33
120044,"Unannotated cluster",,42
118068,"Unannotated cluster",,209
120045,"Unannotated cluster",,26
120046,"Unannotated cluster",,45
120047,"Unannotated cluster",,37
120048,"Unannotated cluster",,5
120049,"Unannotated cluster",,39
120050,"Unannotated cluster",,5
120051,"Unannotated cluster",,37
120052,"Unannotated cluster",,48
120053,"Unannotated cluster",,22
120054,"Unannotated cluster",,28
118069,"Unannotated cluster",,223
120055,"Unannotated cluster",,40
120056,"Unannotated cluster",,20
120057,"Unannotated cluster",,53
120058,"Unannotated cluster",,36
120060,"Unannotated cluster",,16
120061,"Unannotated cluster",,47
120062,"Unannotated cluster",,19
120063,"Unannotated cluster",,28
118070,"Unannotated cluster",,209
120064,"Unannotated cluster",,18
120065,"Unannotated cluster",,43
120066,"Unannotated cluster",,19
120067,"Unannotated cluster",,33
120068,"Unannotated cluster",,30
120069,"Unannotated cluster",,25
120070,"Unannotated cluster",,40
120071,"Unannotated cluster",,17
120072,"Unannotated cluster",,20
118071,"Unannotated cluster",,241
120073,"Unannotated cluster",,43
120074,"Unannotated cluster",,35
120075,"Unannotated cluster",,46
120076,"Unannotated cluster",,25
120077,"Unannotated cluster",,16
120078,"Unannotated cluster",,6
120079,"Unannotated cluster",,9
120080,"Unannotated cluster",,9
120081,"Unannotated cluster",,20
118072,"Unannotated cluster",,1
120082,"Unannotated cluster",,22
120083,"Unannotated cluster",,27
120084,"Unannotated cluster",,5
120085,"Unannotated cluster",,29
120087,"Unannotated cluster",,0
120088,"Unannotated cluster",,28
120089,"Unannotated cluster",,36
120090,"Unannotated cluster",,32
120091,"Unannotated cluster",,27
120092,"Unannotated cluster",,43
120093,"Unannotated cluster",,53
120094,"Unannotated cluster",,34
120095,"Unannotated cluster",,40
120096,"Unannotated cluster",,11
120097,"Unannotated cluster",,32
120098,"Unannotated cluster",,28
120099,"Unannotated cluster",,22
118074,"Unannotated cluster",,193
120100,"Unannotated cluster",,33
120101,"Unannotated cluster",,57
120102,"Unannotated cluster",,37
120103,"Unannotated cluster",,20
120104,"Unannotated cluster",,31
120105,"Unannotated cluster",,26
120106,"Unannotated cluster",,22
120107,"Unannotated cluster",,37
120108,"Unannotated cluster",,53
120109,"Unannotated cluster",,43
118075,"Unannotated cluster",,129
120110,"Unannotated cluster",,10
120111,"Unannotated cluster",,29
120112,"Unannotated cluster",,45
120113,"Unannotated cluster",,17
120114,"Unannotated cluster",,24
120115,"Unannotated cluster",,8
120116,"Unannotated cluster",,37
120117,"Unannotated cluster",,31
120118,"Unannotated cluster",,25
120119,"Unannotated cluster",,37
118076,"Unannotated cluster",,199
120120,"Unannotated cluster",,44
120121,"Unannotated cluster",,26
120122,"Unannotated cluster",,20
120123,"Unannotated cluster",,26
120124,"Unannotated cluster",,31
120125,"Unannotated cluster",,56
120126,"Unannotated cluster",,33
120127,"Unannotated cluster",,34
120128,"Unannotated cluster",,30
120129,"Unannotated cluster",,53
118077,"Unannotated cluster",,96
120130,"Unannotated cluster",,57
120131,"Unannotated cluster",,5
120132,"Unannotated cluster",,37
120133,"Unannotated cluster",,6
120134,"Unannotated cluster",,53
120135,"Unannotated cluster",,33
120136,"Unannotated cluster",,44
118078,"Unannotated cluster",,163
120137,"Unannotated cluster",,48
120138,"Unannotated cluster",,25
120139,"Unannotated cluster",,25
120140,"Unannotated cluster",,37
120141,"Unannotated cluster",,52
