"a. ID","b. Name","c. Description","d. Sequences"
109356,"Zinc finger (C3HC4-type RING finger) family 3",,71
109361,"Amino acid polyamine transporter subfamily 1","TAIR description, IPR family",87
109359,"Asparaginyl-trna synthetase family",,70
109367,"Nodulin-like family gp3","TAIR description, IPR family",75
109362,"Quinone oxidoreductase family",,117
109358,"Unannotated cluster",,80
109360,"Unannotated cluster",,100
109363,"Unannotated cluster",,3
109364,"Unannotated cluster",,72
109365,"Unannotated cluster",,69
109366,"Unannotated cluster",,82
109368,"Unannotated cluster",,43
109369,"Unannotated cluster",,69
109370,"Unannotated cluster",,50
109371,"Unannotated cluster",,44
109372,"Unannotated cluster",,68
109386,"Expressed or hypothetical protein group",,9
109387,"Metallothionein-like protein 1 subfamily",,39
109381,"Peroxiredoxin family",,73
109373,"Unannotated cluster",,55
109374,"Unannotated cluster",,43
109375,"Unannotated cluster",,22
109376,"Unannotated cluster",,10
109377,"Unannotated cluster",,62
109378,"Unannotated cluster",,2
109379,"Unannotated cluster",,102
109380,"Unannotated cluster",,43
109382,"Unannotated cluster",,59
109383,"Unannotated cluster",,46
109384,"Unannotated cluster",,54
109385,"Unannotated cluster",,47
109388,"Unannotated cluster",,0
109399,"Ammonium transporter subfamily 1 (Amt)","KEGG description",66
109403,"E3 ubiquitin protein ligase family (UPL)",,70
109389,"Large subunit ribosomal protein L11e","KEGG description",82
109398,"Leucine Rich Repeat containing group",,28
109400,"Mitochondrial substrate carrier subfamily 2",,36
109405,"NADPH P450 reductases family","TAIR, KEGG description",55
109395,"Syntaxin of plants SYP5 family","KEGG description",51
109390,"Unannotated cluster",,46
109391,"Unannotated cluster",,48
109392,"Unannotated cluster",,44
109396,"Unannotated cluster",,67
109397,"Unannotated cluster",,17
109401,"Unannotated cluster",,58
109402,"Unannotated cluster",,74
109404,"Unannotated cluster",,23
109394,"Unknown function DUF1692 family",,49
109413," 40S ribosomal protein S2 subfamily",,47
109414,"Arf GTPase activating subfamily 3","IPR family",42
109421,"Armadillo and U-box domain-containing protein family",,96
109420,"Expressed protein, weak similarity to tumor-related",,51
109417,"F-box family","TAIR description",53
109409,"Lipid Transfer Protein type 3 subfamily 1",,44
109416,"Ribosomal RNA adenine dimethylase subfamily",,41
109418,"Tetratricopeptide TPR and Octicosapeptide/Phox/Bem1p domain containing protein family",,35
109419,"Ubiquitin-activating enzyme E1","IPR family, KEGG description",43
109406,"Unannotated cluster",,66
109407,"Unannotated cluster",,40
109408,"Unannotated cluster",,46
109410,"Unannotated cluster",,51
109411,"Unannotated cluster",,81
109412,"Unannotated cluster",,79
109415,"Unannotated cluster",,83
109427,"Bromo-adjacent homology (BAH) and zinc finger  domain-containing family",,43
109426,"Epoxide Hydrolase subfamily 7",,31
109429,"Histone-lysine N-methyltransferase ASHH family",,83
109431,"MATH and TRAF domain containing protein family 3",,29
109437,"Rhamnose biosynthetic family",,71
109435,"Sugar transporteur family",,61
109424,"Thioredoxin subfamily 3",,46
109423,"Thioredoxin-like fold with C1-like containing subfamily",,57
109422,"Unannotated cluster",,47
109425,"Unannotated cluster",,51
109428,"Unannotated cluster",,48
109430,"Unannotated cluster",,63
109432,"Unannotated cluster",,47
109433,"Unannotated cluster",,51
109434,"Unannotated cluster",,48
109436,"Unannotated cluster",,53
109445,"Anthranilate synthase component I subfamily","IPR family, KEGG description",62
109439,"C2 domain-containing subfamily 4",,44
109448,"Chloroplastic inner membrane protein ALBINO3  subfamily",,45
109449,"Kinesin light chain-related",,77
109440,"SNF1-related protein kinase regulatory family",,58
109447,"Superoxide dismutase family",,86
109442,"Taz subfamily 1 (acetyltransferase)","present ipr009255 domain:transcriptional coactivation",47
109438,"Translation initiation factor IF-2 unclassified subunit family","KEGG, TAIR (eIF5B  eukaryotic initiation factor 5B/ initiation factor 2 family)description. IPR family",61
109453,"Ubiquitin-conjugating enzyme E2 variant family",,58
109441,"Unannotated cluster",,63
109443,"Unannotated cluster",,55
109446,"Unannotated cluster",,49
109450,"Unannotated cluster",,73
109452,"Unannotated cluster",,38
109451,"Vacuolar-processing enzyme beta-isozyme subfamily",,76
109444,"Zinc finger and YDG/SRA domain containing protein family",,22
109465,"Ankyrin repeat group6",,24
109468,"Bacterial transferase hexapeptide repeat-containing family",,68
109467,"Circadian clock coupling factor-related family",,46
109458,"Glycerol-3-phosphate permease like family","TAIR description",67
109455,"Lipophosphoglycan biosynthetic  protein - like family","TAIR description",69
109454,"Unannotated cluster",,62
109456,"Unannotated cluster",,29
109457,"Unannotated cluster",,9
109459,"Unannotated cluster",,37
109460,"Unannotated cluster",,97
109461,"Unannotated cluster",,77
109462,"Unannotated cluster",,63
109463,"Unannotated cluster",,66
109464,"Unannotated cluster",,60
109466,"Unannotated cluster",,86
109480,"3-hydroxyacyl-CoA dehydrogenase family","IPR family, KEGG description",67
109473,"Got1-like family","IPR family",34
109469,"Leucine-rich repeat family",,46
109474,"Regulator of chromosome condensation (RCC1) family",,33
109470,"Unannotated cluster",,55
109472,"Unannotated cluster",,49
109475,"Unannotated cluster",,74
109476,"Unannotated cluster",,57
109477,"Unannotated cluster",,51
109478,"Unannotated cluster",,73
109479,"Unannotated cluster",,49
109482,"Unannotated cluster",,29
109483,"Unannotated cluster",,37
109484,"Unannotated cluster",,36
109481,"Vacuolar sorting protein 9 family",,51
109471,"Valyl-trna synthetase, class ia family",,54
109487,"Atpase, v1 complex, subunit b family",,51
109492,"CRS2-associated factor family",,51
109497,"Expressed or hypothetical protein group",,37
109496,"Hydroxyacylglutathione hydrolase","KEGG description",58
109486,"Ribokinase family","IPR family",39
109485,"Unannotated cluster",,74
109488,"Unannotated cluster",,50
109489,"Unannotated cluster",,50
109490,"Unannotated cluster",,42
109491,"Unannotated cluster",,45
109493,"Unannotated cluster",,57
109494,"Unannotated cluster",,8
109495,"Unannotated cluster",,64
109498,"Unannotated cluster",,83
109499,"Unannotated cluster",,42
109500,"Unannotated cluster",,57
109512,"Crooked neck protein, putative / Cell cycle protein, putative",,30
109515,"Small subunit ribosomal protein S25e family","KEGG, TAIR (Cytoplasmic Ribosomal family  S25) description, IPR family",38
109517,"Tetracycline transporter subfamily",,37
109501,"Unannotated cluster",,54
109502,"Unannotated cluster",,60
109503,"Unannotated cluster",,61
109504,"Unannotated cluster",,55
109505,"Unannotated cluster",,33
109506,"Unannotated cluster",,30
109507,"Unannotated cluster",,66
109508,"Unannotated cluster",,90
109509,"Unannotated cluster",,44
109510,"Unannotated cluster",,2
109511,"Unannotated cluster",,64
109513,"Unannotated cluster",,11
109514,"Unannotated cluster",,77
109516,"Unannotated cluster",,48
109518,"Unannotated cluster",,115
109529,"Asparagine synthase family (glutamine-hydrolyzing)","KEGG description",41
109536,"Expressed or hypothetical protein group",,18
109523,"Malate dehydrogenase, NAD/NADP subfamily",,82
109519,"Unannotated cluster",,5
109520,"Unannotated cluster",,27
109521,"Unannotated cluster",,0
109522,"Unannotated cluster",,28
109524,"Unannotated cluster",,59
109525,"Unannotated cluster",,58
109526,"Unannotated cluster",,31
109527,"Unannotated cluster",,7
109528,"Unannotated cluster",,41
109530,"Unannotated cluster",,61
109531,"Unannotated cluster",,33
109532,"Unannotated cluster",,7
109533,"Unannotated cluster",,28
109534,"Unannotated cluster",,62
109535,"Unannotated cluster",,56
109547,"Expressed or hypothetical protein group",,9
109548,"Expressed or hypothetical protein group",,5
109539,"Prenyltransferase/Squalene oxidase family",,50
109549,"Regulator of ribonuclease activity A family","KEGG description,IPR family",20
109554,"SMC2-like condensin family",,29
109537,"Unannotated cluster",,71
109538,"Unannotated cluster",,72
109540,"Unannotated cluster",,1
109541,"Unannotated cluster",,36
109542,"Unannotated cluster",,37
109543,"Unannotated cluster",,9
109544,"Unannotated cluster",,55
109545,"Unannotated cluster",,8
109546,"Unannotated cluster",,26
109550,"Unannotated cluster",,42
109551,"Unannotated cluster",,53
109552,"Unannotated cluster",,38
109553,"Unannotated cluster",,53
109555,"Unannotated cluster",,52
109563,"DEAD/DEAH box helicase",,83
109564,"DNA recombination and repair protein RecA family",,46
109561,"Expansin related family",,66
109562,"Expressed or hypothetical protein group",,72
109568,"Lipid Transfer subfamily 3: Protein type 4","TAIR description",48
109558,"Monothiol glutaredoxin family","KEGG description",53
109566,Sterol-C-methyltransferase,,69
109556,"Unannotated cluster",,10
109557,"Unannotated cluster",,71
109559,"Unannotated cluster",,46
109560,"Unannotated cluster",,38
109565,"Unannotated cluster",,7
109567,"Unannotated cluster",,43
109569,"WD-40 repeat / zfwd1 family  (C3H)",,70
109573,"Arf GTPase activating subfamily 2","IPR family",38
109580,"BZIP transcription factor subfamily 7",,56
109572,"DNA cross-link repair family",,61
109582,"Expressed or hypothetical protein group",,69
109576,"Octaprenyl-diphosphate synthase",,75
109571,"Proteasome maturation factor UMP1 family","IPR family",19
109570,"Unannotated cluster",,18
109574,"Unannotated cluster",,52
109575,"Unannotated cluster",,54
109577,"Unannotated cluster",,49
109578,"Unannotated cluster",,12
109579,"Unannotated cluster",,13
109581,"Unannotated cluster",,46
109583,"Unannotated cluster",,29
109584,"Unannotated cluster",,27
109585,"Unannotated cluster",,32
109591,"DNA repair and recombination protein, Rad51 type family",,62
109586,"Expressed or hypothetical protein group",,24
109588,"Expressed or hypothetical protein group",,14
109589,"Expressed or hypothetical protein group",,57
109593,"Glutaryl-CoA dehydrogenase family","IPR Family, KEGG description",34
109595,"Mads group 1",,5
109587,"Unannotated cluster",,65
109590,"Unannotated cluster",,63
109592,"Unannotated cluster",,48
109594,"Unannotated cluster",,67
109596,"Unannotated cluster",,80
109597,"Unannotated cluster",,52
109598,"Unannotated cluster",,34
109599,"Unannotated cluster",,30
109600,"Unannotated cluster",,84
109602,"Unannotated cluster",,42
109601,"Zinc finger, C6HC-type subfamily 3",,39
109608,"Anthranilate synthase component II subfamily","KEGG description",33
109618,"Dna mismatch repair protein msh6 family",,87
109604,"Expressed protein family",,54
109614,"Glucosyltransferase like family","TAIR description",42
109606,"Heavy metal transport/detoxification group 3",,35
109605,"Paraneoplastic encephalomyelitis antigen family","IPR family",32
109607,"RING finger subfamily 12",,56
109613,"Type II Phosphoinositide 5-Phosphatase","TAIR, Uniprot description",38
109609,"Unannotated cluster",,49
109610,"Unannotated cluster",,53
109611,"Unannotated cluster",,8
109612,"Unannotated cluster",,91
109615,"Unannotated cluster",,35
109616,"Unannotated cluster",,39
109617,"Unannotated cluster",,54
109619,"Unannotated cluster",,29
109603,"Zinc finger (MIZ type) family",,51
109624,"Clp protease, ATP-binding subunit ClpX family",,74
109621,"Expressed  protein group",,39
109630,"Inner mitochondrial membrane family","TAIR description",34
109622,"PHD finger group2","With DDT domain",34
109631,"Sentrin-specific protease 1 family","KEGG description",60
109620,"Unannotated cluster",,71
109623,"Unannotated cluster",,54
109625,"Unannotated cluster",,40
109626,"Unannotated cluster",,48
109627,"Unannotated cluster",,66
109628,"Unannotated cluster",,10
109629,"Unannotated cluster",,38
109632,"Unannotated cluster",,31
109633,"Unannotated cluster",,68
109634,"Unannotated cluster",,64
109637,"Atpase, f1 complex, alpha subunit family",,82
109638,"Expressed or hypothetical protein group",,32
109646,"K Homology with  Zinc finger C3H domain containg family",,72
109639,"Phosphatase 2A regulatory subunit PR55 family","IPR family",73
109644,"Polynucleotidyl transferase, ribonuclease h fold",,20
109636,"Replication factor C",,63
109635,"Unannotated cluster",,66
109640,"Unannotated cluster",,32
109641,"Unannotated cluster",,79
109642,"Unannotated cluster",,42
109643,"Unannotated cluster",,94
109645,"Unannotated cluster",,66
109647,"Unannotated cluster",,55
109648,"Unannotated cluster",,54
109649,"Unannotated cluster",,50
109662,"Aspartate aminotransferase family",,104
109656,"Auxin-resistance protein AXR1 (AXR1)",,34
109658,"Carboxylesterase type B","IPR family",53
109655,"Epoxide Hydrolase subfamily 6",,88
109650,"Histone H5 family","IPR Family",81
109654,"Phytochrome A/B/C/D/E family",,54
109659,"Riboflavin kinase / FAD synthetase family","IPR family",62
109653,"Serine palmitoyltransferase (lcb2 subunit)",,35
109651,"Unannotated cluster",,0
109652,"Unannotated cluster",,68
109657,"Unannotated cluster",,63
109661,"Unannotated cluster",,34
109663,"Unannotated cluster",,65
109664,"Unannotated cluster",,42
109665,"Unannotated cluster",,49
109666,"Unannotated cluster",,17
109660,"Unknown function DUF399 family","IPR family",50
109668,"Ankyrin repeat group7",,51
109677,"Cupin subfamily 3",,46
109673,"Glycine cleavage h-protein family",,29
109670,"Large subunit ribosomal protein L35e family","KEGG, TAIR (Cytoplasmic Ribosomal family  L35), IPR description",29
109681,"Metallothionein-like protein 2 subfamily",,24
109671,"Mov34/MPN/PAD-1 family","IPR Family",46
109667,"Unannotated cluster",,50
109669,"Unannotated cluster",,40
109672,"Unannotated cluster",,67
109675,"Unannotated cluster",,69
109676,"Unannotated cluster",,23
109678,"Unannotated cluster",,103
109679,"Unannotated cluster",,23
109680,"Unannotated cluster",,0
109682,"Unannotated cluster",,7
109683,"Unannotated cluster",,51
109674,"Wound-responsive protein-related family",,57
109688,"Basic helix-loop-helix (bHLH) Group1: subfamily 12",,18
109685,"COBRA subfamily 2",,45
109698,"Glutaredoxin-related family","IPR family",39
109692,"Mov34/MPN/PAD-1 family (Mov34-1)","IPR family",26
109684,"Unannotated cluster",,94
109686,"Unannotated cluster",,65
109687,"Unannotated cluster",,56
109689,"Unannotated cluster",,49
109690,"Unannotated cluster",,31
109691,"Unannotated cluster",,60
109693,"Unannotated cluster",,71
109694,"Unannotated cluster",,65
109695,"Unannotated cluster",,44
109696,"Unannotated cluster",,47
109697,"Unannotated cluster",,54
109711,"Alpha-Ketoacid Decarboxylase E1 alpha subunit, branched chain alpha-ketoacid dehydrogenase complex","TAIR, KEGG description",45
109715,"Large subunit ribosomal protein LP1 family","KEGG, TAIR (Cytoplasmic Ribosomal family  P1) description",51
109712,"Ribosomal protein L19 family","IPR family",50
109699,"Unannotated cluster",,16
109700,"Unannotated cluster",,49
109701,"Unannotated cluster",,27
109702,"Unannotated cluster",,33
109703,"Unannotated cluster",,83
109704,"Unannotated cluster",,70
109705,"Unannotated cluster",,52
109707,"Unannotated cluster",,44
109708,"Unannotated cluster",,44
109709,"Unannotated cluster",,59
109710,"Unannotated cluster",,21
109713,"Unannotated cluster",,8
109714,"Unannotated cluster",,6
109706,"Vesicle transport protein SEC22 subfamily","KEGG description",40
109723,"3-deoxy-7-phosphoheptulonate synthase family","KEGG description",62
109716,"Ferritin family","IPR family",59
109721,"Large subunit ribosomal protein l13ae subfamily",,54
109717,"Unannotated cluster",,46
109718,"Unannotated cluster",,42
109719,"Unannotated cluster",,47
109720,"Unannotated cluster",,30
109722,"Unannotated cluster",,74
109724,"Unannotated cluster",,2
109725,"Unannotated cluster",,21
109726,"Unannotated cluster",,58
109728,"Unannotated cluster",,33
109729,"Unannotated cluster",,12
109730,"Unannotated cluster",,8
109731,"Unannotated cluster",,26
109732,"Unannotated cluster",,7
109733,"Unannotated cluster",,89
109727,"Unknown function duf1278 subfamily",,43
109749,"Calcium-binding EF hand family 8 with sodium/calcium exchanger membrane region domain",,53
109742,"Cell division control protein cdc6 family",,26
109748,"Putative nuclear matrix constituent family",,96
109739,"Small subunit ribosomal protein S20e family","KEGG, TAIR description(Cytoplasmic Ribosomal family  S20), IPR family",50
109734,"Unannotated cluster",,47
109735,"Unannotated cluster",,43
109736,"Unannotated cluster",,8
109737,"Unannotated cluster",,4
109738,"Unannotated cluster",,42
109740,"Unannotated cluster",,52
109741,"Unannotated cluster",,10
109743,"Unannotated cluster",,46
109744,"Unannotated cluster",,59
109745,"Unannotated cluster",,48
109746,"Unannotated cluster",,56
109747,"Unannotated cluster",,65
109752,"Alba, DNA/RNA-binding protein family",,58
109760,"Autophagy 4 family (APG4)","IPR family",33
109765,"Cyclopropane Fatty Acid Synthase","TAIR description",37
109764,"Lipid Transfer subfamily 4",,19
109762,"Phenylalanyl-tRNA synthetase, class IIc family","IPR family",67
109758,"Phosphoethanolamine N-Methyltransferase","TAIR description",47
109766,"Ras GTPase subfamily 2",,34
109755,"Serine/threonine protein phosphatase 2A family (PP2A)",,56
109759,"U2 snRNP auxilliary factor, large subunit, splicing factor family","IPR family",58
109750,"Unannotated cluster",,52
109751,"Unannotated cluster",,44
109753,"Unannotated cluster",,21
109754,"Unannotated cluster",,53
109756,"Unannotated cluster",,53
109757,"Unannotated cluster",,46
109761,"Unannotated cluster",,65
109763,"Unannotated cluster",,35
109775," WD-40 repeat subfamily 10",,46
109773," WD-40 repeat subfamily 9 with quinonprotein alcohol dehydrogenase-like domain",,27
109769,"Dihydrolipoamide succinyltransferase family",,44
109777,"Glycosyltransferase family - 29","TAIR description, IPR family",50
109767,"Lipid Transfer Protein type 3 subfamily 2",,61
109768,"Methylcrotonoyl-CoA carboxylase subunit alpha family",,46
109776,"Peptidase S59, nucleoporin family","IPR family",48
109774,"Sec12-like protein family",,41
109770,"Unannotated cluster",,4
109771,"Unannotated cluster",,66
109772,"Unannotated cluster",,52
109778,"Unannotated cluster",,47
109779,"Unannotated cluster",,49
109780,"Unannotated cluster",,51
109781,"Unannotated cluster",,23
109783," WD-40 repeat subfamily 8",,35
109791,"1,4-alpha-glucan-branching enzyme subfamily",,75
109782,"BZIP transcription factor subfamily 8",,28
109789,"Expressed or hypothetical protein group",,74
109785,"Glutathione-dependent dehydroascorbate reductase family",,51
109792,"Glycogen debranching enzyme GlgX subfamily",,69
109784,"Rab GDP dissociation inhibitor family (GDI)","IPR family",87
109797,"Transcription factors TFIIS, elongin A, CRSP70, conserved family",,37
109786,"Unannotated cluster",,61
109787,"Unannotated cluster",,38
109788,"Unannotated cluster",,22
109790,"Unannotated cluster",,59
109793,"Unannotated cluster",,42
109794,"Unannotated cluster",,45
109795,"Unannotated cluster",,40
109796,"Unannotated cluster","May have an error on At5g01310.1 annotation?	",20
109798,"Unannotated cluster",,67
109803,"GDP-L-fucose synthase family","KEGG description",22
109808,"GPI transamidase subunit PIG-U family","IPR Family",27
109800,"Mads group 2",,7
109812,"Mitochondrial  acyl carrier protein subfamily",,63
109811,"Phosphatidylinositol 3- and 4-kinase family",,56
109799,"Ubiquitin  group",,18
109805,"Ubiquitin carboxyl-terminal hydrolase family containing Small acid-soluble spore protein, alpha/beta type domain","IPR family",81
109801,"Unannotated cluster",,60
109802,"Unannotated cluster",,53
109804,"Unannotated cluster",,50
109806,"Unannotated cluster",,49
109807,"Unannotated cluster",,46
109809,"Unannotated cluster",,55
109810,"Unannotated cluster",,7
109813,"Unannotated cluster",,42
109814,"Unannotated cluster",,7
109816,"Basic helix-loop-helix (bHLH) Group1: subfamily 13",,32
109827,"Expressed or hypothetical protein group",,47
109818,"Isoleucyl-trna synthetase family",,55
109815,"PHD finger group3",,73
109819,"Small nuclear ribonucleoprotein family (U2B)",,53
109817,"Unannotated cluster",,34
109820,"Unannotated cluster",,31
109821,"Unannotated cluster",,38
109822,"Unannotated cluster",,28
109823,"Unannotated cluster",,49
109824,"Unannotated cluster",,35
109825,"Unannotated cluster",,40
109826,"Unannotated cluster",,38
109828,"Unannotated cluster",,38
109829,"Unannotated cluster",,23
109830,"Unannotated cluster",,4
109831,"Unannotated cluster",,53
109838,"Aspartate kinase family","IPR Family, KEGG description",55
109837,"Bifunctional aspartokinase/homoserine dehydrogenase I family","IPR Family",22
109847,"EPS15 homology with dynamin, GTPase region domain group",,52
109840,"Expressed group",,49
109845,"Large subunit ribosomal protein L32e family","KEGG, TAIR (Cytoplasmic Ribosomal family  L32) description, IPR family",27
109846,"Myb family transcription factor / ELM2 domain-containing protein",,48
109843,"Proline transporter family",,38
109832,"RNA recognition motif (RRM)-containing protein family",,27
109833,"Unannotated cluster",,52
109834,"Unannotated cluster",,29
109835,"Unannotated cluster",,25
109836,"Unannotated cluster",,28
109839,"Unannotated cluster",,44
109841,"Unannotated cluster",,41
109842,"Unannotated cluster",,38
109844,"Unannotated cluster",,48
109848,"Unannotated cluster",,32
109857,"6-phosphogluconate dehydrogenase family","IPR family, KEGG description",51
109853,"Expressed or hypothetical protein group",,39
109863,"HnRNP-L/PTB/hephaestus splicing factor family",,39
109865,"Mannose-1-phosphate guanylyltransferase","KEGG description",52
109850,"Poly-A polymerase/tRNA nucleotidyltransferase family","IPR Family, KEGG description",41
109864,"Polypyrimidine tract-binding protein homolog family",,53
109858,"Ran GTPase-activating  family",,66
109852,"Transposable element",,96
109849,"Unannotated cluster",,34
109851,"Unannotated cluster",,47
109854,"Unannotated cluster",,47
109855,"Unannotated cluster",,41
109856,"Unannotated cluster",,47
109859,"Unannotated cluster",,43
109860,"Unannotated cluster",,32
109861,"Unannotated cluster",,9
109862,"Unannotated cluster",,5
109868,"Methyltransferase type 11",,48
109869,"Papain subfamily 1",,11
109880,"Sphingolipid Hydroxylase family","TAIR description",51
109881,"Synaptosomal-associated protein, 29kDa (SNAP29) family","KEGG description",53
109866,"Unannotated cluster",,15
109867,"Unannotated cluster",,31
109870,"Unannotated cluster",,45
109871,"Unannotated cluster",,60
109872,"Unannotated cluster",,55
109873,"Unannotated cluster",,42
109875,"Unannotated cluster",,35
109876,"Unannotated cluster",,54
109877,"Unannotated cluster",,28
109878,"Unannotated cluster",,52
109879,"Unannotated cluster",,41
109874,"Unknown function DUF500 family","IPR family",50
109898,"Ankyrin repeat group8",,27
109899,"Ankyrin repeat group9",,279
109882,"Bet1/Sft1-like SNARE  family (BS14b)","KEGG description",25
109889,"BZIP transcription factor subfamily 6",,39
109884,"Early light inducible protein subfamily",,59
109883,"Hydroxymethylglutaryl-CoA lyase family","KEGG description",45
109886,"Kinase with naf domain",,6
109893,"Peptidase S9A subfamily 2","IPR family",114
109896,"Spo11/DNA topoisomerase VI, subunit A family","IPR family, KEGG description",46
109894,"Sulfolipid synthase family ",,40
109892,"UBX domain-containing family",,20
109885,"Unannotated cluster",,58
109887,"Unannotated cluster",,31
109888,"Unannotated cluster",,36
109890,"Unannotated cluster",,54
109891,"Unannotated cluster",,58
109895,"Unannotated cluster",,55
109897,"Unannotated cluster",,20
109909,"26S proteasome regulatory subunit N1 subfamily",,45
109912,"Agenet and ENT domain-containing protein family",,38
109902,"Cytochrome P450 74A family",,69
109911,"Small subunit ribosomal protein S14e family","KEGG, TAIR (Cytoplasmic Ribosomal family  S14) description",59
109900,"Unannotated cluster","TAIR description",12
109901,"Unannotated cluster",,7
109903,"Unannotated cluster",,51
109904,"Unannotated cluster",,65
109905,"Unannotated cluster",,23
109906,"Unannotated cluster",,47
109907,"Unannotated cluster",,48
109908,"Unannotated cluster",,49
109910,"Unannotated cluster",,66
109913,"Unannotated cluster",,29
109914,"Unannotated cluster",,35
109917,"Expressed or hypothetical protein group",,8
109928,"Late embryogenesis abundant protein, group 3 subfamily",,39
109921,"Ulp1 protease family protein",,42
109915,"Unannotated cluster",,36
109916,"Unannotated cluster",,46
109918,"Unannotated cluster",,57
109919,"Unannotated cluster",,31
109920,"Unannotated cluster",,55
109922,"Unannotated cluster",,82
109923,"Unannotated cluster",,36
109924,"Unannotated cluster",,25
109925,"Unannotated cluster",,36
109926,"Unannotated cluster",,65
109927,"Unannotated cluster",,31
109929,"Unannotated cluster",,58
109930,"Unannotated cluster",,47
109937,"D-3-phosphoglycerate dehydrogenase family","KEGG description",51
109947,"Nascent polypeptide-associated complex (NAC) domain-containing protein group",,42
109940,"Peptidase M1, alanyl aminopeptidase subfamily",,56
109931,"Unannotated cluster",,17
109932,"Unannotated cluster",,53
109933,"Unannotated cluster",,1
109934,"Unannotated cluster",,39
109935,"Unannotated cluster",,51
109936,"Unannotated cluster",,73
109938,"Unannotated cluster",,43
109939,"Unannotated cluster",,90
109941,"Unannotated cluster",,36
109942,"Unannotated cluster",,32
109943,"Unannotated cluster",,57
109944,"Unannotated cluster",,23
109945,"Unannotated cluster",,35
109946,"Unannotated cluster",,7
109962,"Aconitate hydratase family","IPR Family, KEGG description",54
109959,"Carbohydrate kinase, FGGY-related subfamily",,26
109957,"Ribulose bisphosphate carboxylase, large chain","IPR family, KEGG description",51
109951,"Ring finger subfamily 8",,7
109956,"Small MutS Related domain-containing protein family (SMR)",,53
109948,"Unannotated cluster",,48
109949,"Unannotated cluster",,38
109950,"Unannotated cluster",,66
109952,"Unannotated cluster",,56
109953,"Unannotated cluster",,42
109954,"Unannotated cluster",,61
109955,"Unannotated cluster",,47
109958,"Unannotated cluster",,5
109960,"Unannotated cluster",,51
109961,"Unannotated cluster",,17
109963,"Unannotated cluster",,59
109964,"Chlorophyll b synthase family",,33
109965,"NAD+ ADP-ribosyltransferase family","IPR family, KEGG description",54
109976,"Nitrilase/cyanide hydratase familty",,59
109970,"Ribosomal protein s18 subfamily",,55
109966,"Unannotated cluster",,39
109967,"Unannotated cluster",,1
109968,"Unannotated cluster",,33
109969,"Unannotated cluster",,40
109971,"Unannotated cluster",,42
109972,"Unannotated cluster",,7
109973,"Unannotated cluster",,39
109974,"Unannotated cluster",,27
109975,"Unannotated cluster",,145
109977,"Unannotated cluster",,47
109978,"Unannotated cluster",,14
109979,"Unannotated cluster",,68
109980,"Unannotated cluster",,29
109984,"D-erythro-sphingosine kinase subfamily",,31
109986,"Dna-directed rna polymerase iii subunit c5 subfamily",,23
109981,"Unannotated cluster",,36
109982,"Unannotated cluster",,34
109983,"Unannotated cluster",,7
109985,"Unannotated cluster",,50
109987,"Unannotated cluster",,64
109988,"Unannotated cluster",,47
109989,"Unannotated cluster",,73
109990,"Unannotated cluster",,41
109991,"Unannotated cluster",,35
109992,"Unannotated cluster",,22
109993,"Unannotated cluster",,39
109994,"Unannotated cluster",,5
109995,"Unannotated cluster",,51
109996,"Unannotated cluster",,38
109997,"Unannotated cluster",,45
110014,"Expressed or hypothetical protein group",,21
110011,"Syntaxin 16 - 40 subfamily",,34
110012,"Syntaxin homolog AtPEP12p subfamily",,45
109998,"Unannotated cluster",,55
109999,"Unannotated cluster",,34
110000,"Unannotated cluster",,39
110001,"Unannotated cluster",,25
110002,"Unannotated cluster",,5
110003,"Unannotated cluster",,11
110004,"Unannotated cluster",,2
110005,"Unannotated cluster",,5
110006,"Unannotated cluster",,42
110007,"Unannotated cluster",,30
110008,"Unannotated cluster",,7
110009,"Unannotated cluster",,45
110010,"Unannotated cluster",,58
110013,"Unannotated cluster",,33
110016,"Unannotated cluster",,39
110015,"Zinc finger (MYND type)family",,44
110020,"2-isopropylmalate synthase family","IPR family, KEGG description",44
110018,"C2 domain-containing protein / armadillo/beta-catenin repeat family",,35
110024,"Expressed or hypothetical protein group",,57
110026,"Homeobox-leucine zipper subfamily 5 with DDT Domain",,35
110022,"Mitochondrial substrate carrier subfamily 3",,59
110028,"Peptidase M1, puromycin-sensitive aminopeptidase subfamily",,53
110017,"Unannotated cluster",,36
110019,"Unannotated cluster",,17
110021,"Unannotated cluster",,25
110023,"Unannotated cluster",,41
110025,"Unannotated cluster",,31
110029,"Unannotated cluster",,24
110030,"Unannotated cluster",,53
110040,"BZIP transcription factor subfamily 9",,27
110044,"Cytochrome p450 family 710",,19
110042,"Expressed or hypothetical protein group",,34
110034,"Protodermal factor 1 family (PDF1)",,34
110039,"Sm-like protein family",,62
110037,"Transcription initiation Spt4 family",,61
110043,"Triacylglycerol/steryl ester lipase  family","Uniprot description",84
110031,"Unannotated cluster",,17
110032,"Unannotated cluster",,27
110033,"Unannotated cluster",,39
110035,"Unannotated cluster",,33
110038,"Unannotated cluster",,18
110041,"Unannotated cluster",,71
110045,"Unannotated cluster",,25
110046,"Unannotated cluster",,47
110047,"Unannotated cluster",,4
110036,"Zinc finger (CCCH-type) - RNA recognition motif (RRM)-containing protein family",,32
110052," WD-40 repeat subfamily 12 with U box domain",,30
110055," WD-40 repeat subfamily 13",,24
110054," WD-40 repeat subfamily 15",,31
110053," WD-40 repeat subfamily 16",,47
