"a. ID","b. Name","c. Description","d. Sequences"
118646,"Unannotated cluster",,10
118647,"Unannotated cluster",,50
118648,"Unannotated cluster",,84
118658,"Oxoglutarate/iron-dependent oxygenase and Isopenicillin N synthase domain containing group",,69
118649,"Unannotated cluster",,46
118650,"Unannotated cluster",,10
118651,"Unannotated cluster",,109
118652,"Unannotated cluster",,79
118653,"Unannotated cluster",,69
118654,"Unannotated cluster",,13
118655,"Unannotated cluster",,11
118656,"Unannotated cluster",,79
118657,"Unannotated cluster",,5
118659,"Unannotated cluster",,64
118668,"ATP-binding cassette, sub-family F, member 1, 2 and 3","KEGG description",106
118660,"Unannotated cluster",,89
118661,"Unannotated cluster",,34
118662,"Unannotated cluster",,84
118663,"Unannotated cluster",,50
118664,"Unannotated cluster",,70
118665,"Unannotated cluster",,51
118666,"Unannotated cluster",,41
118667,"Unannotated cluster",,115
118671,"Contains MAP3K subgroup C1",,66
118669,"Unannotated cluster",,96
118670,"Unannotated cluster",,74
118672,"Unannotated cluster",,51
118673,"Unannotated cluster",,19
118674,"Unannotated cluster",,81
118675,"Unannotated cluster",,29
118676,"Unannotated cluster",,70
118677,"Unannotated cluster",,52
118678,"Unannotated cluster",,57
118679,"Unannotated cluster",,64
118680,"Unannotated cluster",,45
118681,"Unannotated cluster",,13
118682,"Unannotated cluster",,141
118683,"Unannotated cluster",,107
118684,"Unannotated cluster",,44
118685,"Unannotated cluster",,71
118686,"Unannotated cluster",,82
118687,"Unannotated cluster",,73
118688,"Unannotated cluster",,95
118689,"Unannotated cluster",,16
118690,"Unannotated cluster",,54
118691,"Unannotated cluster",,72
118692,"Unannotated cluster",,100
118693,"Unannotated cluster",,31
118694,"Unannotated cluster",,80
118695,"Unannotated cluster",,59
118696,"Unannotated cluster",,20
118697,"Unannotated cluster",,53
118698,"Unannotated cluster",,50
118699,"Unannotated cluster",,65
118700,"Unannotated cluster",,69
118701,"Unannotated cluster",,67
118702,"Unannotated cluster",,57
118703,"Unannotated cluster",,94
118704,"Unannotated cluster",,88
118705,"Unannotated cluster",,95
118706,"Unannotated cluster",,53
118707,"Unannotated cluster",,63
118708,"Unannotated cluster",,20
118709,"Unannotated cluster",,91
118710,"Unannotated cluster",,89
118711,"Unannotated cluster",,84
118712,"Unannotated cluster",,57
118713,"Unannotated cluster",,88
118714,"Unannotated cluster",,76
118715,"Unannotated cluster",,90
118716,"Unannotated cluster",,36
118717,"Unannotated cluster",,49
118718,"Unannotated cluster",,20
118719,"Unannotated cluster",,90
118720,"Unannotated cluster",,81
118721,"Unannotated cluster",,83
118722,"Unannotated cluster",,65
118723,"Unannotated cluster",,92
118724,"Unannotated cluster",,67
118725,"Unannotated cluster",,115
118726,"Unannotated cluster",,101
118727,"Unannotated cluster",,3
118728,"Unannotated cluster",,72
118729,"Unannotated cluster",,74
118730,"Unannotated cluster",,51
118731,"Unannotated cluster",,43
118732,"Unannotated cluster",,34
118733,"Unannotated cluster",,10
118734,"Unannotated cluster",,81
118735,"Unannotated cluster",,9
118736,"Unannotated cluster",,71
118737,"Unannotated cluster",,38
118738,"Unannotated cluster",,60
118739,"Unannotated cluster",,61
118740,"Unannotated cluster",,82
118741,"Unannotated cluster",,26
118742,"Unannotated cluster",,25
118743,"Unannotated cluster",,127
118744,"Unannotated cluster",,11
118745,"Unannotated cluster",,56
118746,"Unannotated cluster",,0
118747,"Unannotated cluster",,113
118748,"Unannotated cluster",,57
118749,"Unannotated cluster",,32
118750,"Unannotated cluster",,77
118752,"RING-HC Cluster 1.5",,59
118751,"Unannotated cluster",,47
118753,"Unannotated cluster",,31
118754,"Unannotated cluster","KEGG, TAIR description (Putative obtusifoliol 14-alpha demethylase)",54
118755,"Unannotated cluster",,51
118756,"Unannotated cluster",,106
118757,"Unannotated cluster",,23
118758,"Unannotated cluster",,42
118759,"Unannotated cluster",,76
118760,"Unannotated cluster",,63
118765,"3-oxoacyl-[acyl-carrier protein] reductase family","KEGG description",34
118766,"Ketoacyl-ACP Reductase family","TAIR description",32
118761,"Unannotated cluster",,25
118762,"Unannotated cluster",,78
118763,"Unannotated cluster",,64
118764,"Unannotated cluster",,46
118767,"Unannotated cluster",,14
118768,"Unannotated cluster",,42
118769,"Unannotated cluster",,63
118770,"Unannotated cluster",,60
118771,"Unannotated cluster",,71
118772,"Unannotated cluster",,37
118773,"Unannotated cluster",,49
118774,"Unannotated cluster",,57
118775,"Unannotated cluster",,36
118776,"Unannotated cluster",,59
118777,"Unannotated cluster",,50
118778,"Unannotated cluster",,81
118779,"Unannotated cluster",,46
118780,"Unannotated cluster",,52
118781,"Unannotated cluster",,64
118783,"Putative kinesin heavy chain family","TAIR description",66
118793,"RING-H2 Cluster 2.10",,62
118787,"Unannotated cluster",,58
118788,"Unannotated cluster",,28
118789,"Unannotated cluster",,54
118790,"Unannotated cluster",,78
118791,"Unannotated cluster",,63
118792,"Unannotated cluster",,13
118782,"Unannotated cluster",,82
118784,"Unannotated cluster",,186
118785,"Unannotated cluster",,46
118786,"Unannotated cluster",,73
118803,"Serine carboxypeptidase S10 subfamily 1",,52
118794,"Unannotated cluster",,34
118795,"Unannotated cluster",,46
118796,"Unannotated cluster",,1
118797,"Unannotated cluster",,54
118798,"Unannotated cluster",,68
118799,"Unannotated cluster",,67
118800,"Unannotated cluster",,71
118801,"Unannotated cluster",,56
118802,"Unannotated cluster",,9
118804,"Unannotated cluster",,60
118814,"Expansin-Like  A and B subfamily",,85
118805,"Unannotated cluster",,100
118806,"Unannotated cluster",,16
118807,"Unannotated cluster",,61
118808,"Unannotated cluster",,52
118809,"Unannotated cluster",,78
118810,"Unannotated cluster",,62
118811,"Unannotated cluster",,15
118812,"Unannotated cluster",,95
118813,"Unannotated cluster",,8
118815,"Unannotated cluster",,72
118816,"Unannotated cluster",,25
118817,"Unannotated cluster",,68
118818,"Unannotated cluster",,52
118819,"Unannotated cluster",,63
118820,"Unannotated cluster",,90
118821,"Unannotated cluster",,30
118822,"Unannotated cluster",,39
118823,"Unannotated cluster",,62
118824,"Unannotated cluster",,22
118825,"Unannotated cluster",,44
118826,"Unannotated cluster",,87
118827,"Unannotated cluster",,57
118828,"Unannotated cluster",,64
118829,"Unannotated cluster",,8
118830,"Unannotated cluster",,13
118831,"Unannotated cluster",,10
118832,"Unannotated cluster",,56
118833,"Unannotated cluster",,82
118834,"Unannotated cluster",,90
118835,"Unannotated cluster",,71
118836,"Unannotated cluster",,75
118837,"Unannotated cluster",,0
118838,"Unannotated cluster",,69
118839,"Unannotated cluster",,68
118840,"Unannotated cluster",,61
118841,"Unannotated cluster",,18
118842,"Unannotated cluster",,47
118843,"Unannotated cluster",,43
118844,"Unannotated cluster",,62
118845,"Unannotated cluster",,9
118846,"Unannotated cluster",,43
118847,"Unannotated cluster",,2
118848,"Unannotated cluster",,0
118849,"Unannotated cluster",,41
118850,"Unannotated cluster",,42
118851,"Unannotated cluster",,82
118852,"Unannotated cluster",,39
118853,"Unannotated cluster",,51
118854,"Unannotated cluster",,67
118855,"Unannotated cluster",,9
118856,"Unannotated cluster",,52
118857,"Unannotated cluster",,92
118858,"Unannotated cluster",,49
118859,"Unannotated cluster",,36
118860,"Unannotated cluster",,52
118861,"Unannotated cluster",,58
118862,"Unannotated cluster",,52
118868,"Contains MAP3K subgroup B3",,65
118863,"Unannotated cluster",,66
118864,"Unannotated cluster",,47
118865,"Unannotated cluster",,61
118866,"Unannotated cluster",,56
118867,"Unannotated cluster",,76
118869,"Unannotated cluster",,83
118870,"Unannotated cluster",,50
118871,"Unannotated cluster",,15
118872,"Unannotated cluster",,18
118873,"Unannotated cluster",,35
118874,"Unannotated cluster",,71
118875,"Unannotated cluster",,54
118876,"Unannotated cluster",,31
118877,"Unannotated cluster",,72
118878,"Unannotated cluster",,57
118879,"Unannotated cluster",,78
118880,"Unannotated cluster",,74
118881,"Unannotated cluster",,43
118882,"Unannotated cluster",,14
118883,"Unannotated cluster",,48
118884,"Unannotated cluster",,181
118885,"RING-HC Cluster 1.7",,18
118886,"Unannotated cluster",,100
118887,"Unannotated cluster",,29
118888,"Unannotated cluster",,63
118889,"Unannotated cluster",,2
118890,"Unannotated cluster",,48
118891,"Unannotated cluster",,53
118892,"Unannotated cluster",,8
118893,"Unannotated cluster",,48
118894,"Unannotated cluster",,61
118895,"Unannotated cluster",,41
118896,"Unannotated cluster",,125
118897,"Unannotated cluster",,71
118898,"Unannotated cluster",,57
118899,"Unannotated cluster",,70
118900,"Unannotated cluster",,61
118901,"Unannotated cluster",,47
118902,"Unannotated cluster",,83
118904,"Unannotated cluster",,30
118905,"Unannotated cluster",,136
118903,"Vesicle-associated membrane protein 7 subfamily","KEGG description",53
118910,"RING-HC Cluster 1.3",,22
118906,"Unannotated cluster",,55
118907,"Unannotated cluster",,26
118908,"Unannotated cluster",,41
118909,"Unannotated cluster",,83
118911,"Unannotated cluster",,37
118912,"Unannotated cluster",,54
118913,"Unannotated cluster",,17
118914,"Unannotated cluster",,66
118925,"RING finger subfamily 6",,46
118915,"Unannotated cluster",,105
118916,"Unannotated cluster",,49
118917,"Unannotated cluster",,49
118918,"Unannotated cluster",,86
118919,"Unannotated cluster",,45
118920,"Unannotated cluster",,47
118921,"Unannotated cluster",,73
118922,"Unannotated cluster",,8
118923,"Unannotated cluster",,105
118924,"Unannotated cluster",,76
118926,"Unannotated cluster",,59
118927,"Unannotated cluster",,58
118928,"Unannotated cluster",,55
118929,"Unannotated cluster",,66
118930,"Unannotated cluster",,62
118931,"Unannotated cluster",,69
118932,"Unannotated cluster",,53
118933,"Unannotated cluster",,72
118934,"Unannotated cluster",,67
118935,"Unannotated cluster",,60
118940,"SCL6 subfamily",,46
118936,"Unannotated cluster",,69
118937,"Unannotated cluster",,63
118938,"Unannotated cluster",,63
118939,"Unannotated cluster",,82
118941,"Unannotated cluster",,66
118942,"Unannotated cluster",,86
118943,"Unannotated cluster",,4
118944,"Unannotated cluster",,46
118945,"Unannotated cluster",,68
118946,"Unannotated cluster",,46
118947,"Unannotated cluster",,54
118948,"Unannotated cluster",,34
118949,"Unannotated cluster",,44
118950,"Unannotated cluster",,57
118951,"Unannotated cluster",,51
118952,"Unannotated cluster",,73
118953,"Unannotated cluster",,62
118954,"Unannotated cluster",,78
118955,"Unannotated cluster",,30
118956,"Unannotated cluster",,29
118957,"Unannotated cluster",,82
118958,"Unannotated cluster",,22
118959,"Unannotated cluster",,49
118960,"Unannotated cluster",,61
118961,"Unannotated cluster",,74
118962,"Unannotated cluster",,44
118963,"Unannotated cluster",,39
118964,"Unannotated cluster",,51
118965,"Unannotated cluster",,50
118966,"Unannotated cluster",,23
118967,"Unannotated cluster",,59
118968,"Unannotated cluster",,45
118969,"Unannotated cluster",,57
118970,"Unannotated cluster",,88
118971,"Unannotated cluster",,15
118972,"Unannotated cluster",,64
118973,"Unannotated cluster",,58
118974,"Unannotated cluster",,37
118975,"Unannotated cluster",,83
118976,"Unannotated cluster",,75
118977,"Unannotated cluster",,42
118978,"Unannotated cluster",,57
118979,"Unannotated cluster",,54
118980,"Unannotated cluster",,54
118981,"Unannotated cluster",,46
118982,"Unannotated cluster",,61
118983,"Unannotated cluster",,55
118984,"Unannotated cluster",,33
118985,"Unannotated cluster",,62
118986,"Unannotated cluster",,45
118987,"Unannotated cluster",,90
118988,"Unannotated cluster",,44
118989,"Unannotated cluster",,30
118990,"Unannotated cluster",,37
118991,"Unannotated cluster",,115
118992,"Unannotated cluster",,102
118993,"Unannotated cluster",,59
118994,"Unannotated cluster",,21
118995,"Unannotated cluster",,41
118996,"Unannotated cluster",,96
118997,"Unannotated cluster",,10
118998,"Unannotated cluster",,28
118999,"Unannotated cluster",,0
119000,"Unannotated cluster",,72
119001,"Unannotated cluster",,45
119002,"Unannotated cluster",,3
119003,"Unannotated cluster",,9
119004,"Unannotated cluster",,9
119005,"Unannotated cluster",,37
119006,"Unannotated cluster",,9
119007,"Unannotated cluster",,20
119008,"DREB group 2",,61
119012,"Macrophage migration inhibitory factor family","IPR family",56
119009,"Unannotated cluster",,60
119010,"Unannotated cluster",,40
119011,"Unannotated cluster",,83
119013,"Unannotated cluster",,46
119014,"Unannotated cluster",,19
119015,"Unannotated cluster",,65
119016,"Unannotated cluster",,72
119017,"Unannotated cluster",,8
119018,"RING-HC, C6 or C7 Cluster 3.4",,33
119027,"RNA-binding sub family 1-d",,67
119019,"Unannotated cluster",,67
119020,"Unannotated cluster",,43
119021,"Unannotated cluster",,19
119022,"Unannotated cluster",,48
119023,"Unannotated cluster",,70
119024,"Unannotated cluster",,18
119025,"Unannotated cluster",,40
119026,"Unannotated cluster",,10
119028,"Unannotated cluster",,89
119029,"Unannotated cluster",,60
119030,"Unannotated cluster",,38
119031,"Unannotated cluster",,41
119032,"Unannotated cluster",,45
119033,"Unannotated cluster",,57
119034,"Unannotated cluster",,31
119035,"Unannotated cluster",,49
119036,"Unannotated cluster",,66
119037,"Unannotated cluster",,61
119038,"Unannotated cluster",,22
119039,"Unannotated cluster",,69
119040,"Unannotated cluster",,29
119041,"Unannotated cluster",,36
119042,"Unannotated cluster",,40
119043,"Unannotated cluster",,60
119044,"Unannotated cluster",,65
119045,"Unannotated cluster",,48
119046,"Unannotated cluster",,43
119047,"Unannotated cluster",,39
119048,"Unannotated cluster",,54
119049,"Unannotated cluster",,76
119050,"Unannotated cluster",,42
119051,"Unannotated cluster",,31
119052,"Unannotated cluster",,48
119053,"Unannotated cluster",,34
119054,"Unannotated cluster",,67
119055,"Unannotated cluster",,48
119056,"Unannotated cluster",,23
119057,"Unannotated cluster",,37
119058,"Unannotated cluster",,9
119059,"Unannotated cluster",,62
119060,"Unannotated cluster",,54
119062,"Omega-3 fatty acid desaturase family","Uniprot, KEGG description",58
119061,"Unannotated cluster",,84
119063,"Unannotated cluster",,42
119064,"Unannotated cluster",,51
119065,"Unannotated cluster",,54
119066,"Unannotated cluster",,59
119067,"Unannotated cluster",,32
119068,"Unannotated cluster",,70
119069,"Unannotated cluster",,38
119070,"Unannotated cluster",,9
119071,"Unannotated cluster",,55
119072,"Unannotated cluster",,49
119073,"Unannotated cluster",,33
119074,"Unannotated cluster",,49
119075,"Unannotated cluster",,8
119076,"Unannotated cluster",,38
119077,"Unannotated cluster",,67
119078,"Unannotated cluster",,42
119079,"Unannotated cluster",,54
119080,"Unannotated cluster",,42
119081,"Unannotated cluster",,20
119083,"NEDD8-conjugating enzyme Ubc12 subfamily",,55
119082,"Unannotated cluster",,41
119084,"Unannotated cluster",,49
119085,"Unannotated cluster",,74
119086,"Unannotated cluster",,40
119087,"Unannotated cluster",,29
119088,"Unannotated cluster",,44
119089,"Unannotated cluster",,66
119090,"Unannotated cluster",,84
119091,"Unannotated cluster",,58
119092,"Unannotated cluster",,34
119096,"Alpha-mannosidase subfamily",,78
119093,"Unannotated cluster",,56
119094,"Unannotated cluster",,60
119095,"Unannotated cluster",,70
119097,"Unannotated cluster",,51
119098,"Unannotated cluster",,82
119099,"Unannotated cluster",,73
119100,"Unannotated cluster",,38
119101,"Unannotated cluster",,49
119102,"Unannotated cluster",,79
119103,"Unannotated cluster",,20
119104,"Unannotated cluster",,44
119105,"Unannotated cluster",,4
119106,"Unannotated cluster",,11
119107,"Unannotated cluster",,70
119108,"Unannotated cluster",,56
119109,"Unannotated cluster",,23
119110,"Unannotated cluster",,54
119111,"Unannotated cluster",,81
119112,"Unannotated cluster",,49
119113,"Unannotated cluster",,68
119114,"Unannotated cluster",,35
119115,"Unannotated cluster",,54
119116,"Unannotated cluster",,30
119117,"Unannotated cluster",,43
119118,"Unannotated cluster",,88
119119,"Unannotated cluster",,34
119120,"Unannotated cluster",,38
119121,"Unannotated cluster",,19
119122,"Unannotated cluster",,53
119123,"Unannotated cluster",,42
119124,"Unannotated cluster",,38
119125,"Unannotated cluster",,11
119126,"Unannotated cluster",,34
119127,"Unannotated cluster",,65
119128,"Unannotated cluster",,42
119129,"Unannotated cluster",,33
119130,"Unannotated cluster",,49
119131,"Unannotated cluster",,17
119132,"Unannotated cluster",,36
119133,"Unannotated cluster",,50
119134,"Unannotated cluster",,67
119135,"Unannotated cluster",,42
119136,"Unannotated cluster",,20
119137,"Unannotated cluster",,57
119140,"CB-HSPs family",,60
119138,"Unannotated cluster",,23
119139,"Unannotated cluster",,21
119141,"Unannotated cluster",,32
119142,"Unannotated cluster",,53
119143,"Unannotated cluster",,72
119144,"Unannotated cluster",,70
119145,"Unannotated cluster",,15
119146,"Unannotated cluster",,51
119147,"Unannotated cluster",,94
119148,"Unannotated cluster",,14
119149,"Unannotated cluster",,19
119158,"Glycoside Hydrolase family 31 subfamily 1 Alpha-glucosidase","KEGG description",86
119150,"Unannotated cluster",,45
119151,"Unannotated cluster",,76
119152,"Unannotated cluster",,43
119153,"Unannotated cluster",,0
119154,"Unannotated cluster",,49
119155,"Unannotated cluster",,31
119156,"Unannotated cluster",,60
119157,"Unannotated cluster",,28
119159,"Unannotated cluster",,65
119160,"Unannotated cluster",,47
119161,"Unannotated cluster",,54
119162,"Unannotated cluster",,39
119163,"Unannotated cluster",,16
119164,"Unannotated cluster",,25
119165,"Unannotated cluster",,49
119166,"Unannotated cluster",,8
119167,"Unannotated cluster",,2
119168,"Unannotated cluster",,9
119169,"Unannotated cluster",,70
119170,"Unannotated cluster",,52
119171,"Unannotated cluster",,45
119172,"Unannotated cluster",,7
119173,"Unannotated cluster",,59
119174,"Unannotated cluster",,21
119175,"Unannotated cluster",,3
119176,"Unannotated cluster",,45
119177,"Unannotated cluster",,56
119178,"Unannotated cluster",,51
119179,"Unannotated cluster",,59
119180,"Unannotated cluster",,5
119181,"Unannotated cluster",,47
119182,"Unannotated cluster",,75
119183,"Unannotated cluster",,62
119184,"Unannotated cluster",,6
119185,"Unannotated cluster",,46
119186,"Unannotated cluster",,52
119187,"Unannotated cluster",,72
119188,"Unannotated cluster",,2
119189,"Unannotated cluster",,59
119190,"Unannotated cluster",,33
119191,"Unannotated cluster",,64
119192,"Unannotated cluster",,28
119193,"Unannotated cluster",,8
119194,"Unannotated cluster",,26
119195,"Unannotated cluster",,89
119196,"Unannotated cluster",,47
119197,"Unannotated cluster",,30
119198,"Unannotated cluster",,65
119199,"Unannotated cluster",,5
119200,"Unannotated cluster",,8
119201,"Unannotated cluster",,28
119202,"Unannotated cluster",,2
119203,"Unannotated cluster",,6
119204,"Unannotated cluster",,1
119205,"Unannotated cluster",,15
119206,"Unannotated cluster",,26
119207,"Unannotated cluster",,46
119208,"Unannotated cluster",,27
119209,"Unannotated cluster",,42
119210,"Unannotated cluster",,56
119211,"Unannotated cluster",,40
119212,"Unannotated cluster",,96
119213,"Unannotated cluster",,7
119214,"Unannotated cluster",,44
119215,"Unannotated cluster",,15
119216,"Unannotated cluster",,56
119217,"Unannotated cluster",,24
119218,"Unannotated cluster",,47
119219,"Unannotated cluster",,64
119220,"Unannotated cluster",,59
119221,"Unannotated cluster",,74
119222,"Unannotated cluster",,33
119223,"Unannotated cluster",,54
119224,"Unannotated cluster",,128
119225,"Unannotated cluster",,58
119226,"Unannotated cluster",,33
119227,"Unannotated cluster",,65
119228,"Unannotated cluster",,34
119229,"Unannotated cluster",,6
119230,"Unannotated cluster",,35
119238,"RNA-binding sub family 1-e",,57
119233,"Serine carboxypeptidase S10 subfamily 2",,40
119231,"Unannotated cluster",,29
119232,"Unannotated cluster",,34
119234,"Unannotated cluster",,27
119235,"Unannotated cluster",,46
119236,"Unannotated cluster",,44
119237,"Unannotated cluster",,52
119239,"Unannotated cluster",,66
119240,"Unannotated cluster",,27
119241,"Unannotated cluster",,26
119242,"Unannotated cluster",,46
119243,"Unannotated cluster",,32
119244,"Unannotated cluster",,41
119245,"Unannotated cluster",,55
119246,"Unannotated cluster",,52
119247,"Unannotated cluster",,53
119248,"Unannotated cluster",,47
119249,"Unannotated cluster",,35
119250,"Unannotated cluster",,47
119251,"Unannotated cluster",,59
119252,"Unannotated cluster",,67
119253,"Unannotated cluster",,51
119254,"Unannotated cluster",,39
119255,"Unannotated cluster",,22
119256,"Unannotated cluster",,6
119257,"Unannotated cluster",,15
119258,"Unannotated cluster",,75
119259,"Unannotated cluster",,13
119260,"Unannotated cluster",,36
119261,"Unannotated cluster",,33
119262,"Unannotated cluster",,37
119263,"Unannotated cluster",,84
119264,"Unannotated cluster",,22
119265,"Unannotated cluster",,81
119266,"Unannotated cluster",,52
119267,"Unannotated cluster",,60
119268,"Unannotated cluster",,49
119269,"Unannotated cluster",,46
119270,"Unannotated cluster",,33
119271,"Unannotated cluster",,45
119272,"Unannotated cluster",,27
119273,"Unannotated cluster",,51
119274,"Unannotated cluster",,52
119275,"Unannotated cluster",,31
119276,"Unannotated cluster",,28
119277,"Unannotated cluster",,29
119278,"Unannotated cluster",,17
119279,"Unannotated cluster",,33
119280,"Unannotated cluster",,12
119281,"Unannotated cluster",,39
119282,"Unannotated cluster",,53
119283,"Unannotated cluster",,53
119284,"Unannotated cluster",,23
119285,"Unannotated cluster",,43
119286,"Unannotated cluster",,23
119287,"Unannotated cluster",,34
119288,"Unannotated cluster",,25
119289,"Unannotated cluster",,28
119290,"Unannotated cluster",,50
119291,"Unannotated cluster",,38
119292,"Unannotated cluster",,45
119293,"Unannotated cluster",,41
119294,"Unannotated cluster",,13
119295,"Unannotated cluster",,32
119296,"Unannotated cluster",,28
119297,"Unannotated cluster",,53
119298,"Unannotated cluster",,32
119299,"Unannotated cluster",,38
119300,"Unannotated cluster",,46
119301,"Unannotated cluster",,59
119302,"Unannotated cluster",,52
119303,"Unannotated cluster",,55
119304,"Unannotated cluster",,32
119305,"Unannotated cluster",,94
119306,"Unannotated cluster",,41
119307,"Unannotated cluster",,49
119308,"Unannotated cluster",,66
119309,"Unannotated cluster",,67
119310,"Unannotated cluster",,39
119314,"Chloroplastic ascorbate peroxidase subfamily",,50
119311,"Unannotated cluster",,44
119312,"Unannotated cluster",,65
119313,"Unannotated cluster",,84
119315,"Unannotated cluster",,42
119316,"Unannotated cluster",,51
119317,"Unannotated cluster",,43
119318,"Unannotated cluster",,78
119319,"Unannotated cluster",,35
119320,"Unannotated cluster",,62
119321,"Unannotated cluster",,30
119327,"RING-HC Cluster 1.12",,60
119322,"Unannotated cluster",,59
119323,"Unannotated cluster",,58
119324,"Unannotated cluster",,52
119325,"Unannotated cluster",,39
119326,"Unannotated cluster",,42
119328,"Unannotated cluster",,61
119329,"Unannotated cluster",,53
119330,"Unannotated cluster",,52
119331,"Unannotated cluster",,30
119332,"Unannotated cluster",,15
119333,"Unannotated cluster",,47
119334,"Unannotated cluster",,66
119335,"Unannotated cluster",,60
119336,"Unannotated cluster",,50
119337,"Unannotated cluster",,35
119338,"Unannotated cluster",,54
119339,"Unannotated cluster",,61
119340,"Unannotated cluster",,41
119341,"Unannotated cluster",,2
119342,"Unannotated cluster",,51
119343,"Unannotated cluster",,51
119344,"Unannotated cluster",,25
119345,"Unannotated cluster",,59
119346,"Unannotated cluster",,58
119347,"Unannotated cluster",,42
119348,"Unannotated cluster",,54
119349,"Unannotated cluster",,58
119350,"Unannotated cluster",,3
119351,"Unannotated cluster",,40
119352,"Unannotated cluster",,59
119353,"Unannotated cluster",,56
119354,"Unannotated cluster",,55
119355,"Unannotated cluster",,35
119356,"Unannotated cluster",,44
119357,"Unannotated cluster",,51
119358,"Unannotated cluster",,279
119359,"Unannotated cluster",,12
119360,"Unannotated cluster",,39
119361,"Unannotated cluster",,69
119362,"Unannotated cluster",,38
119363,"Unannotated cluster",,81
119364,"Unannotated cluster",,15
119365,"Unannotated cluster",,28
119366,"Unannotated cluster",,51
119367,"Unannotated cluster",,65
119368,"Unannotated cluster",,78
119369,"Unannotated cluster",,53
119370,"Unannotated cluster",,45
119371,"Unannotated cluster",,59
119373,"Unannotated cluster",,29
119374,"Unannotated cluster",,41
119375,"DELLA subfamily",,94
119376,"Unannotated cluster",,23
119377,"Unannotated cluster",,10
119378,"Unannotated cluster",,57
119379,"Unannotated cluster",,39
119380,"Unannotated cluster",,44
119381,"Unannotated cluster",,62
119382,"Unannotated cluster",,92
119383,"Unannotated cluster",,25
119384,"Unannotated cluster",,6
119385,"Unannotated cluster",,36
119386,"Unannotated cluster",,65
119387,"Unannotated cluster",,50
119388,"Unannotated cluster",,47
119389,"Unannotated cluster",,17
119390,"Unannotated cluster",,53
119391,"Unannotated cluster",,39
119392,"Unannotated cluster",,51
119393,"Unannotated cluster",,51
119394,"Unannotated cluster",,28
119395,"Unannotated cluster",,90
119396,"Unannotated cluster",,44
119397,"Unannotated cluster",,50
119398,"Unannotated cluster",,56
119399,"Unannotated cluster",,32
119400,"Unannotated cluster",,35
119401,"Unannotated cluster",,35
119416,"ER2-Lysophosphatidate Acyltransferase",,30
119402,"Unannotated cluster",,42
119403,"Unannotated cluster",,48
119404,"Unannotated cluster",,66
119405,"Unannotated cluster",,45
119406,"Unannotated cluster",,56
119407,"Unannotated cluster",,4
119408,"Unannotated cluster",,42
119409,"Unannotated cluster",,38
119410,"Unannotated cluster",,17
119411,"Unannotated cluster",,61
119412,"Unannotated cluster",,27
119413,"Unannotated cluster",,51
119414,"Unannotated cluster",,49
119415,"Unannotated cluster",,26
119417,"Unannotated cluster",,51
119418,"Unannotated cluster",,54
119419,"Unannotated cluster",,59
119420,"Unannotated cluster",,0
119421,"Unannotated cluster",,33
119422,"Unannotated cluster",,39
119423,"Unannotated cluster",,91
119424,"Unannotated cluster",,41
119425,"Unannotated cluster",,40
119426,"Unannotated cluster",,55
119427,"Unannotated cluster",,57
119428,"Unannotated cluster",,0
119429,"Unannotated cluster",,27
119430,"Unannotated cluster",,27
119431,"Unannotated cluster",,53
119432,"Unannotated cluster",,59
119433,"Unannotated cluster",,36
119434,"Unannotated cluster",,50
119435,"Unannotated cluster",,23
119436,"Unannotated cluster",,30
119437,"Unannotated cluster",,47
119438,"Unannotated cluster",,33
119439,"Unannotated cluster",,7
119440,"Unannotated cluster",,73
119441,"Unannotated cluster",,7
119442,"Unannotated cluster",,51
119443,"Unannotated cluster",,35
119444,"Unannotated cluster",,39
119455,"RNA polymerase primary sigma factor","KEGG description",59
119445,"Unannotated cluster",,5
119446,"Unannotated cluster",,51
119447,"Unannotated cluster",,38
119448,"Unannotated cluster",,45
119449,"Unannotated cluster",,55
119450,"Unannotated cluster",,34
119451,"Unannotated cluster",,48
119452,"Unannotated cluster",,2
119453,"Unannotated cluster",,42
119454,"Unannotated cluster",,30
119456,"Unannotated cluster",,52
119457,"Unannotated cluster",,29
119458,"Unannotated cluster",,34
119459,"Unannotated cluster",,33
119460,"Unannotated cluster",,48
119461,"Unannotated cluster",,21
119462,"Unannotated cluster",,26
119463,"Unannotated cluster",,22
119464,"Unannotated cluster",,44
119465,"Unannotated cluster",,33
119466,"Unannotated cluster",,41
119467,"Unannotated cluster",,53
119468,"Unannotated cluster",,36
119469,"Unannotated cluster",,35
119470,"Unannotated cluster",,31
119471,"Unannotated cluster",,7
119472,"Unannotated cluster",,31
119473,"Unannotated cluster",,44
119474,"Unannotated cluster",,53
119475,"Unannotated cluster",,42
119476,"Unannotated cluster",,41
119477,"Unannotated cluster",,57
119478,"Unannotated cluster",,54
119479,"Unannotated cluster",,60
119480,"Unannotated cluster",,13
119481,"Unannotated cluster",,46
119482,"Unannotated cluster",,49
119483,"Unannotated cluster",,49
119484,"Unannotated cluster",,29
119485,"Unannotated cluster",,53
119486,"Unannotated cluster",,55
119487,"Unannotated cluster",,28
119488,"Unannotated cluster",,17
119489,"Unannotated cluster",,33
119490,"Unannotated cluster",,39
119491,"Unannotated cluster",,35
119492,"Unannotated cluster",,39
119493,"Unannotated cluster",,19
119494,"Unannotated cluster",,4
119495,"Unannotated cluster",,15
119496,"Unannotated cluster",,11
119497,"Unannotated cluster",,7
