"a. ID","b. Name","c. Description","d. Sequences"
144882,"Only ARATH [Automatic annotation]",,4
144888,"Only ARATH [Automatic annotation]",,4
144906,"Only ARATH [Automatic annotation]",,4
144920,"Only ARATH [Automatic annotation]",,4
144921,"Only ARATH [Automatic annotation]",,4
144939,"Only ARATH [Automatic annotation]",,4
144953,"Only ARATH [Automatic annotation]",,4
144955,"Only ARATH [Automatic annotation]",,4
144977,"Only ARATH [Automatic annotation]",,4
144983,"Only ARATH [Automatic annotation]",,4
145020,"Only ARATH [Automatic annotation]",,4
145055,"Only ARATH [Automatic annotation]",,4
145067,"Only ARATH [Automatic annotation]",,4
145091,"Only ARATH [Automatic annotation]",,3
145095,"Only ARATH [Automatic annotation]",,3
145120,"Only ARATH [Automatic annotation]",,3
145147,"Only ARATH [Automatic annotation]",,3
145148,"Only ARATH [Automatic annotation]",,3
145150,"Only ARATH [Automatic annotation]",,3
145159,"Only ARATH [Automatic annotation]",,3
145164,"Only ARATH [Automatic annotation]",,3
145172,"Only ARATH [Automatic annotation]",,3
145178,"Only ARATH [Automatic annotation]",,3
145206,"Only ARATH [Automatic annotation]",,3
145240,"Only ARATH [Automatic annotation]",,3
145262,"Only ARATH [Automatic annotation]",,3
145269,"Only ARATH [Automatic annotation]",,3
145272,"Only ARATH [Automatic annotation]",,3
145322,"Only ARATH [Automatic annotation]",,3
145333,"Only ARATH [Automatic annotation]",,3
145337,"Only ARATH [Automatic annotation]",,3
145360,"Only ARATH [Automatic annotation]",,3
145366,"Only ARATH [Automatic annotation]",,3
145369,"Only ARATH [Automatic annotation]",,3
145374,"Only ARATH [Automatic annotation]",,3
145375,"Only ARATH [Automatic annotation]",,3
145382,"Only ARATH [Automatic annotation]",,3
145396,"Only ARATH [Automatic annotation]",,3
145398,"Only ARATH [Automatic annotation]",,3
145401,"Only ARATH [Automatic annotation]",,3
145402,"Only ARATH [Automatic annotation]",,3
145407,"Only ARATH [Automatic annotation]",,3
145416,"Only ARATH [Automatic annotation]",,3
145454,"Only ARATH [Automatic annotation]",,3
145468,"Only ARATH [Automatic annotation]",,3
145473,"Only ARATH [Automatic annotation]",,3
145496,"Only ARATH [Automatic annotation]",,3
145502,"Only ARATH [Automatic annotation]",,3
145504,"Only ARATH [Automatic annotation]",,3
145506,"Only ARATH [Automatic annotation]",,3
145546,"Only ARATH [Automatic annotation]",,3
145550,"Only ARATH [Automatic annotation]",,3
145566,"Only ARATH [Automatic annotation]",,3
145568,"Only ARATH [Automatic annotation]",,3
145579,"Only ARATH [Automatic annotation]",,3
145610,"Only ARATH [Automatic annotation]",,3
145620,"Only ARATH [Automatic annotation]",,3
145630,"Only ARATH [Automatic annotation]",,3
145634,"Only ARATH [Automatic annotation]",,3
145637,"Only ARATH [Automatic annotation]",,3
145640,"Only ARATH [Automatic annotation]",,3
145645,"Only ARATH [Automatic annotation]",,3
145650,"Only ARATH [Automatic annotation]",,3
145652,"Only ARATH [Automatic annotation]",,3
145667,"Only ARATH [Automatic annotation]",,3
145684,"Only ARATH [Automatic annotation]",,3
145697,"Only ARATH [Automatic annotation]",,3
145698,"Only ARATH [Automatic annotation]",,3
145711,"Only ARATH [Automatic annotation]",,3
145727,"Only ARATH [Automatic annotation]",,3
145729,"Only ARATH [Automatic annotation]",,3
145732,"Only ARATH [Automatic annotation]",,3
145733,"Only ARATH [Automatic annotation]",,3
145737,"Only ARATH [Automatic annotation]",,3
145740,"Only ARATH [Automatic annotation]",,3
145750,"Only ARATH [Automatic annotation]",,3
145759,"Only ARATH [Automatic annotation]",,3
145768,"Only ARATH [Automatic annotation]",,3
145777,"Only ARATH [Automatic annotation]",,3
145779,"Only ARATH [Automatic annotation]",,3
145791,"Only ARATH [Automatic annotation]",,3
145862,"Only ARATH [Automatic annotation]",,3
145873,"Only ARATH [Automatic annotation]",,3
145875,"Only ARATH [Automatic annotation]",,3
145879,"Only ARATH [Automatic annotation]",,3
145882,"Only ARATH [Automatic annotation]",,3
145888,"Only ARATH [Automatic annotation]",,3
145890,"Only ARATH [Automatic annotation]",,3
145922,"Only ARATH [Automatic annotation]",,3
145924,"Only ARATH [Automatic annotation]",,3
145926,"Only ARATH [Automatic annotation]",,3
145930,"Only ARATH [Automatic annotation]",,3
145955,"Only ARATH [Automatic annotation]",,3
145970,"Only ARATH [Automatic annotation]",,3
145986,"Only ARATH [Automatic annotation]",,3
145995,"Only ARATH [Automatic annotation]",,3
146035,"Only ARATH [Automatic annotation]",,3
146036,"Only ARATH [Automatic annotation]",,3
146046,"Only ARATH [Automatic annotation]",,3
146050,"Only ARATH [Automatic annotation]",,3
146062,"Only ARATH [Automatic annotation]",,3
146077,"Only ARATH [Automatic annotation]",,3
146102,"Only ARATH [Automatic annotation]",,3
146104,"Only ARATH [Automatic annotation]",,3
146109,"Only ARATH [Automatic annotation]",,3
146127,"Only ARATH [Automatic annotation]",,3
146159,"Only ARATH [Automatic annotation]",,3
146167,"Only ARATH [Automatic annotation]",,3
146175,"Only ARATH [Automatic annotation]",,3
146181,"Only ARATH [Automatic annotation]",,3
146185,"Only ARATH [Automatic annotation]",,3
146201,"Only ARATH [Automatic annotation]",,3
146203,"Only ARATH [Automatic annotation]",,3
146226,"Only ARATH [Automatic annotation]",,3
146232,"Only ARATH [Automatic annotation]",,3
146238,"Only ARATH [Automatic annotation]",,3
146268,"Only ARATH [Automatic annotation]",,3
146281,"Only ARATH [Automatic annotation]",,3
146306,"Only ARATH [Automatic annotation]",,3
146311,"Only ARATH [Automatic annotation]",,3
146347,"Only ARATH [Automatic annotation]",,3
146355,"Only ARATH [Automatic annotation]",,3
146365,"Only ARATH [Automatic annotation]",,3
146370,"Only ARATH [Automatic annotation]",,3
146386,"Only ARATH [Automatic annotation]",,3
146421,"Only ARATH [Automatic annotation]",,3
146425,"Only ARATH [Automatic annotation]",,3
146448,"Only ARATH [Automatic annotation]",,3
146456,"Only ARATH [Automatic annotation]",,3
146461,"Only ARATH [Automatic annotation]",,3
146463,"Only ARATH [Automatic annotation]",,3
146502,"Only ARATH [Automatic annotation]",,3
146552,"Only ARATH [Automatic annotation]",,3
141750,"Only ARATH [Automatic annotation]",,19
146624,"Only ARATH [Automatic annotation]",,3
146637,"Only ARATH [Automatic annotation]",,3
146638,"Only ARATH [Automatic annotation]",,3
146639,"Only ARATH [Automatic annotation]",,3
146640,"Only ARATH [Automatic annotation]",,3
146649,"Only ARATH [Automatic annotation]",,3
141783,"Only ARATH [Automatic annotation]",,18
141845,"Only ARATH [Automatic annotation]",,17
141857,"Only ARATH [Automatic annotation]",,17
141285,"Only ARATH [Automatic annotation]",,107
141910,"Only ARATH [Automatic annotation]",,16
141925,"Only ARATH [Automatic annotation]",,15
142088,"Only ARATH [Automatic annotation]",,13
142093,"Only ARATH [Automatic annotation]",,13
142111,"Only ARATH [Automatic annotation]",,13
142156,"Only ARATH [Automatic annotation]",,12
142174,"Only ARATH [Automatic annotation]",,12
142204,"Only ARATH [Automatic annotation]",,12
145760,"Only ARATH [Automatic annotation] Sec 14 subfamily 4",,3
141378,"Only ORYZA",,38
141457,"Only ORYZA",,10
144084,"Only ORYZA",,5
144251,"Only ORYZA",,4
144727,"Only ORYZA",,3
144960,"Only ORYZA",,3
145030,"Only ORYZA",,4
145726,"Only ORYZA",,4
145996,"Only ORYZA",,2
146431,"Only ORYZA",,3
141885,"Only ORYZA",,19
145728,"Only ORYZA hypothetical protein",,3
144602,"Only ORYZA Tandem Chr5",,4
142225,"Only ORYZA [Automatic annotation]",,10
141318,"Only ORYZA [Automatic annotation]",,43
142236,"Only ORYZA [Automatic annotation]",,11
142275,"Only ORYZA [Automatic annotation]",,7
142283,"Only ORYZA [Automatic annotation]",,5
142293,"Only ORYZA [Automatic annotation]",,2
142299,"Only ORYZA [Automatic annotation]",,0
142301,"Only ORYZA [Automatic annotation]",,0
142306,"Only ORYZA [Automatic annotation]",,1
142313,"Only ORYZA [Automatic annotation]",,10
142314,"Only ORYZA [Automatic annotation]",,0
142319,"Only ORYZA [Automatic annotation]",,5
142338,"Only ORYZA [Automatic annotation]",,10
141334,"Only ORYZA [Automatic annotation]",,1
142417,"Only ORYZA [Automatic annotation]",,3
142431,"Only ORYZA [Automatic annotation]",,7
142433,"Only ORYZA [Automatic annotation]",,1
142438,"Only ORYZA [Automatic annotation]",,10
142443,"Only ORYZA [Automatic annotation]",,0
142453,"Only ORYZA [Automatic annotation]",,9
141343,"Only ORYZA [Automatic annotation]",,66
142514,"Only ORYZA [Automatic annotation]",,9
142515,"Only ORYZA [Automatic annotation]",,9
142531,"Only ORYZA [Automatic annotation]",,10
142554,"Only ORYZA [Automatic annotation]",,7
141349,"Only ORYZA [Automatic annotation]",,53
142576,"Only ORYZA [Automatic annotation]",,10
142585,"Only ORYZA [Automatic annotation]",,5
142586,"Only ORYZA [Automatic annotation]",,9
142587,"Only ORYZA [Automatic annotation]",,0
142594,"Only ORYZA [Automatic annotation]",,8
141353,"Only ORYZA [Automatic annotation]",,3
142607,"Only ORYZA [Automatic annotation]",,0
142612,"Only ORYZA [Automatic annotation]",,9
142613,"Only ORYZA [Automatic annotation]",,10
141234,"Only ORYZA [Automatic annotation]",,12
142617,"Only ORYZA [Automatic annotation]",,8
142632,"Only ORYZA [Automatic annotation]",,3
142651,"Only ORYZA [Automatic annotation]",,8
141360,"Only ORYZA [Automatic annotation]",,34
142699,"Only ORYZA [Automatic annotation]",,5
141363,"Only ORYZA [Automatic annotation]",,11
142723,"Only ORYZA [Automatic annotation]",,0
142753,"Only ORYZA [Automatic annotation]",,8
141368,"Only ORYZA [Automatic annotation]",,23
142757,"Only ORYZA [Automatic annotation]",,0
142761,"Only ORYZA [Automatic annotation]",,8
142781,"Only ORYZA [Automatic annotation]",,8
142798,"Only ORYZA [Automatic annotation]",,5
142812,"Only ORYZA [Automatic annotation]",,7
142813,"Only ORYZA [Automatic annotation]",,2
142822,"Only ORYZA [Automatic annotation]",,8
142825,"Only ORYZA [Automatic annotation]",,7
142831,"Only ORYZA [Automatic annotation]",,4
142837,"Only ORYZA [Automatic annotation]",,8
142839,"Only ORYZA [Automatic annotation]",,8
142849,"Only ORYZA [Automatic annotation]",,6
142866,"Only ORYZA [Automatic annotation]",,5
142877,"Only ORYZA [Automatic annotation]",,7
142883,"Only ORYZA [Automatic annotation]",,9
142897,"Only ORYZA [Automatic annotation]",,4
142911,"Only ORYZA [Automatic annotation]",,7
142915,"Only ORYZA [Automatic annotation]",,7
142935,"Only ORYZA [Automatic annotation]",,6
142957,"Only ORYZA [Automatic annotation]",,6
142970,"Only ORYZA [Automatic annotation]",,7
142971,"Only ORYZA [Automatic annotation]",,6
142976,"Only ORYZA [Automatic annotation]",,7
143010,"Only ORYZA [Automatic annotation]",,5
143018,"Only ORYZA [Automatic annotation]",,7
143047,"Only ORYZA [Automatic annotation]",,5
143050,"Only ORYZA [Automatic annotation]",,1
141398,"Only ORYZA [Automatic annotation]",,42
143058,"Only ORYZA [Automatic annotation]",,7
143065,"Only ORYZA [Automatic annotation]",,5
143067,"Only ORYZA [Automatic annotation]",,2
143092,"Only ORYZA [Automatic annotation]",,1
143098,"Only ORYZA [Automatic annotation]",,7
143100,"Only ORYZA [Automatic annotation]",,7
143103,"Only ORYZA [Automatic annotation]",,6
143126,"Only ORYZA [Automatic annotation]",,5
141406,"Only ORYZA [Automatic annotation]",,36
143134,"Only ORYZA [Automatic annotation]",,5
143135,"Only ORYZA [Automatic annotation]",,7
143136,"Only ORYZA [Automatic annotation]",,2
143137,"Only ORYZA [Automatic annotation]",,5
143167,"Only ORYZA [Automatic annotation]",,6
143170,"Only ORYZA [Automatic annotation]",,5
143173,"Only ORYZA [Automatic annotation]",,7
143179,"Only ORYZA [Automatic annotation]",,4
143180,"Only ORYZA [Automatic annotation]",,6
143184,"Only ORYZA [Automatic annotation]",,0
143202,"Only ORYZA [Automatic annotation]",,6
141240,"Only ORYZA [Automatic annotation]",,4
143225,"Only ORYZA [Automatic annotation]",,6
143232,"Only ORYZA [Automatic annotation]",,6
143252,"Only ORYZA [Automatic annotation]",,6
143253,"Only ORYZA [Automatic annotation]",,6
143256,"Only ORYZA [Automatic annotation]",,6
143261,"Only ORYZA [Automatic annotation]",,7
141420,"Only ORYZA [Automatic annotation]",,37
143299,"Only ORYZA [Automatic annotation]",,8
143301,"Only ORYZA [Automatic annotation]",,6
143323,"Only ORYZA [Automatic annotation]",,5
143325,"Only ORYZA [Automatic annotation]",,5
143327,"Only ORYZA [Automatic annotation]",,6
143328,"Only ORYZA [Automatic annotation]",,6
143343,"Only ORYZA [Automatic annotation]",,8
143354,"Only ORYZA [Automatic annotation]",,1
143361,"Only ORYZA [Automatic annotation]",,6
143365,"Only ORYZA [Automatic annotation]",,7
143368,"Only ORYZA [Automatic annotation]",,7
143374,"Only ORYZA [Automatic annotation]",,6
143379,"Only ORYZA [Automatic annotation]",,6
143381,"Only ORYZA [Automatic annotation]",,6
143384,"Only ORYZA [Automatic annotation]",,6
143392,"Only ORYZA [Automatic annotation]",,5
143398,"Only ORYZA [Automatic annotation]",,6
143402,"Only ORYZA [Automatic annotation]",,1
143413,"Only ORYZA [Automatic annotation]",,4
141435,"Only ORYZA [Automatic annotation]",,40
143423,"Only ORYZA [Automatic annotation]",,2
143426,"Only ORYZA [Automatic annotation]",,6
143432,"Only ORYZA [Automatic annotation]",,5
143439,"Only ORYZA [Automatic annotation]",,5
143441,"Only ORYZA [Automatic annotation]",,6
143442,"Only ORYZA [Automatic annotation]",,4
143449,"Only ORYZA [Automatic annotation]",,10
143459,"Only ORYZA [Automatic annotation]",,6
143472,"Only ORYZA [Automatic annotation]",,4
143482,"Only ORYZA [Automatic annotation]",,6
143483,"Only ORYZA [Automatic annotation]",,6
141443,"Only ORYZA [Automatic annotation]",,35
143505,"Only ORYZA [Automatic annotation]",,6
143511,"Only ORYZA [Automatic annotation]",,6
143512,"Only ORYZA [Automatic annotation]",,6
143515,"Only ORYZA [Automatic annotation]",,6
143517,"Only ORYZA [Automatic annotation]",,4
143519,"Only ORYZA [Automatic annotation]",,4
143520,"Only ORYZA [Automatic annotation]",,6
143521,"Only ORYZA [Automatic annotation]",,6
143525,"Only ORYZA [Automatic annotation]",,5
143526,"Only ORYZA [Automatic annotation]",,3
143528,"Only ORYZA [Automatic annotation]",,6
143529,"Only ORYZA [Automatic annotation]",,0
143530,"Only ORYZA [Automatic annotation]",,5
143531,"Only ORYZA [Automatic annotation]",,2
143532,"Only ORYZA [Automatic annotation]",,6
143537,"Only ORYZA [Automatic annotation]",,5
143542,"Only ORYZA [Automatic annotation]",,4
143547,"Only ORYZA [Automatic annotation]",,5
141448,"Only ORYZA [Automatic annotation]",,36
143570,"Only ORYZA [Automatic annotation]",,2
143572,"Only ORYZA [Automatic annotation]",,5
143580,"Only ORYZA [Automatic annotation]",,5
143582,"Only ORYZA [Automatic annotation]",,5
143600,"Only ORYZA [Automatic annotation]",,4
143601,"Only ORYZA [Automatic annotation]",,4
143608,"Only ORYZA [Automatic annotation]",,5
141243,"Only ORYZA [Automatic annotation]",,138
143632,"Only ORYZA [Automatic annotation]",,2
143666,"Only ORYZA [Automatic annotation]",,6
143714,"Only ORYZA [Automatic annotation]",,5
143717,"Only ORYZA [Automatic annotation]",,5
143723,"Only ORYZA [Automatic annotation]",,5
143732,"Only ORYZA [Automatic annotation]",,5
143736,"Only ORYZA [Automatic annotation]",,2
143740,"Only ORYZA [Automatic annotation]",,5
143760,"Only ORYZA [Automatic annotation]",,5
143764,"Only ORYZA [Automatic annotation]",,5
143770,"Only ORYZA [Automatic annotation]",,4
143781,"Only ORYZA [Automatic annotation]",,5
143783,"Only ORYZA [Automatic annotation]",,5
143790,"Only ORYZA [Automatic annotation]",,5
143798,"Only ORYZA [Automatic annotation]",,5
141473,"Only ORYZA [Automatic annotation]",,33
143803,"Only ORYZA [Automatic annotation]",,5
143805,"Only ORYZA [Automatic annotation]",,5
143830,"Only ORYZA [Automatic annotation]",,5
143838,"Only ORYZA [Automatic annotation]",,7
143841,"Only ORYZA [Automatic annotation]",,4
143846,"Only ORYZA [Automatic annotation]",,5
143851,"Only ORYZA [Automatic annotation]",,4
143865,"Only ORYZA [Automatic annotation]",,4
143875,"Only ORYZA [Automatic annotation]",,4
143910,"Only ORYZA [Automatic annotation]",,5
143911,"Only ORYZA [Automatic annotation]",,4
143928,"Only ORYZA [Automatic annotation]",,5
141488,"Only ORYZA [Automatic annotation]",,7
143932,"Only ORYZA [Automatic annotation]",,5
143935,"Only ORYZA [Automatic annotation]",,5
143942,"Only ORYZA [Automatic annotation]",,5
143946,"Only ORYZA [Automatic annotation]",,0
143947,"Only ORYZA [Automatic annotation]",,5
143948,"Only ORYZA [Automatic annotation]",,6
143949,"Only ORYZA [Automatic annotation]",,4
143951,"Only ORYZA [Automatic annotation]",,5
143962,"Only ORYZA [Automatic annotation]",,0
143967,"Only ORYZA [Automatic annotation]",,1
143999,"Only ORYZA [Automatic annotation]",,5
144018,"Only ORYZA [Automatic annotation]",,3
144025,"Only ORYZA [Automatic annotation]",,5
144033,"Only ORYZA [Automatic annotation]",,3
144036,"Only ORYZA [Automatic annotation]",,5
144057,"Only ORYZA [Automatic annotation]",,5
144074,"Only ORYZA [Automatic annotation]",,0
144077,"Only ORYZA [Automatic annotation]",,5
141503,"Only ORYZA [Automatic annotation]",,35
144082,"Only ORYZA [Automatic annotation]",,4
144085,"Only ORYZA [Automatic annotation]",,4
144086,"Only ORYZA [Automatic annotation]",,0
141504,"Only ORYZA [Automatic annotation]",,20
144092,"Only ORYZA [Automatic annotation]",,5
144096,"Only ORYZA [Automatic annotation]",,4
144100,"Only ORYZA [Automatic annotation]",,4
144101,"Only ORYZA [Automatic annotation]",,4
144103,"Only ORYZA [Automatic annotation]",,5
144105,"Only ORYZA [Automatic annotation]",,4
144108,"Only ORYZA [Automatic annotation]",,5
144109,"Only ORYZA [Automatic annotation]",,4
144113,"Only ORYZA [Automatic annotation]",,1
144120,"Only ORYZA [Automatic annotation]",,0
144122,"Only ORYZA [Automatic annotation]",,5
144123,"Only ORYZA [Automatic annotation]",,5
144126,"Only ORYZA [Automatic annotation]",,1
144128,"Only ORYZA [Automatic annotation]",,7
144129,"Only ORYZA [Automatic annotation]",,5
144130,"Only ORYZA [Automatic annotation]",,5
144131,"Only ORYZA [Automatic annotation]",,4
144132,"Only ORYZA [Automatic annotation]",,5
144133,"Only ORYZA [Automatic annotation]",,5
144134,"Only ORYZA [Automatic annotation]",,5
144135,"Only ORYZA [Automatic annotation]",,5
144136,"Only ORYZA [Automatic annotation]",,5
144137,"Only ORYZA [Automatic annotation]",,4
144150,"Only ORYZA [Automatic annotation]",,4
144151,"Only ORYZA [Automatic annotation]",,4
144152,"Only ORYZA [Automatic annotation]",,5
144153,"Only ORYZA [Automatic annotation]",,1
144154,"Only ORYZA [Automatic annotation]",,4
144162,"Only ORYZA [Automatic annotation]",,4
144163,"Only ORYZA [Automatic annotation]",,4
144184,"Only ORYZA [Automatic annotation]",,4
144186,"Only ORYZA [Automatic annotation]",,5
144220,"Only ORYZA [Automatic annotation]",,0
144236,"Only ORYZA [Automatic annotation]",,4
144268,"Only ORYZA [Automatic annotation]",,5
144295,"Only ORYZA [Automatic annotation]",,4
144305,"Only ORYZA [Automatic annotation]",,4
144316,"Only ORYZA [Automatic annotation]",,4
144327,"Only ORYZA [Automatic annotation]",,5
144338,"Only ORYZA [Automatic annotation]",,2
144340,"Only ORYZA [Automatic annotation]",,4
144362,"Only ORYZA [Automatic annotation]",,3
144364,"Only ORYZA [Automatic annotation]",,4
144379,"Only ORYZA [Automatic annotation]",,2
144383,"Only ORYZA [Automatic annotation]",,3
144407,"Only ORYZA [Automatic annotation]",,4
141251,"Only ORYZA [Automatic annotation]",,60
144414,"Only ORYZA [Automatic annotation]",,4
144416,"Only ORYZA [Automatic annotation]",,4
144417,"Only ORYZA [Automatic annotation]",,5
144418,"Only ORYZA [Automatic annotation]",,4
144426,"Only ORYZA [Automatic annotation]",,4
144433,"Only ORYZA [Automatic annotation]",,4
144453,"Only ORYZA [Automatic annotation]",,4
144471,"Only ORYZA [Automatic annotation]",,4
144503,"Only ORYZA [Automatic annotation]",,3
144506,"Only ORYZA [Automatic annotation]",,4
141546,"Only ORYZA [Automatic annotation]",,29
144512,"Only ORYZA [Automatic annotation]",,4
144516,"Only ORYZA [Automatic annotation]",,4
144521,"Only ORYZA [Automatic annotation]",,4
144529,"Only ORYZA [Automatic annotation]",,4
144551,"Only ORYZA [Automatic annotation]",,4
144558,"Only ORYZA [Automatic annotation]",,4
144569,"Only ORYZA [Automatic annotation]",,4
144572,"Only ORYZA [Automatic annotation]",,4
144574,"Only ORYZA [Automatic annotation]",,5
144580,"Only ORYZA [Automatic annotation]",,4
144589,"Only ORYZA [Automatic annotation]",,3
144605,"Only ORYZA [Automatic annotation]",,4
144607,"Only ORYZA [Automatic annotation]",,1
144622,"Only ORYZA [Automatic annotation]",,4
144639,"Only ORYZA [Automatic annotation]",,3
144641,"Only ORYZA [Automatic annotation]",,4
144642,"Only ORYZA [Automatic annotation]",,2
144657,"Only ORYZA [Automatic annotation]",,4
144683,"Only ORYZA [Automatic annotation]",,3
144692,"Only ORYZA [Automatic annotation]",,3
144696,"Only ORYZA [Automatic annotation]",,4
144705,"Only ORYZA [Automatic annotation]",,3
144706,"Only ORYZA [Automatic annotation]",,4
144709,"Only ORYZA [Automatic annotation]",,5
144712,"Only ORYZA [Automatic annotation]",,2
144722,"Only ORYZA [Automatic annotation]",,4
144732,"Only ORYZA [Automatic annotation]",,4
144745,"Only ORYZA [Automatic annotation]",,4
144746,"Only ORYZA [Automatic annotation]",,3
144754,"Only ORYZA [Automatic annotation]",,3
144755,"Only ORYZA [Automatic annotation]",,3
144773,"Only ORYZA [Automatic annotation]",,4
144776,"Only ORYZA [Automatic annotation]",,3
144793,"Only ORYZA [Automatic annotation]",,4
144798,"Only ORYZA [Automatic annotation]",,2
144799,"Only ORYZA [Automatic annotation]",,3
144801,"Only ORYZA [Automatic annotation]",,4
144809,"Only ORYZA [Automatic annotation]",,6
144812,"Only ORYZA [Automatic annotation]",,4
144813,"Only ORYZA [Automatic annotation]",,4
144818,"Only ORYZA [Automatic annotation]",,5
144826,"Only ORYZA [Automatic annotation]",,3
144828,"Only ORYZA [Automatic annotation]",,4
144830,"Only ORYZA [Automatic annotation]",,2
144868,"Only ORYZA [Automatic annotation]",,3
144872,"Only ORYZA [Automatic annotation]",,5
144875,"Only ORYZA [Automatic annotation]",,5
144877,"Only ORYZA [Automatic annotation]",,4
144886,"Only ORYZA [Automatic annotation]",,4
144894,"Only ORYZA [Automatic annotation]",,4
144899,"Only ORYZA [Automatic annotation]",,4
144901,"Only ORYZA [Automatic annotation]",,1
144904,"Only ORYZA [Automatic annotation]",,4
144911,"Only ORYZA [Automatic annotation]",,5
144933,"Only ORYZA [Automatic annotation]",,1
144935,"Only ORYZA [Automatic annotation]",,5
144938,"Only ORYZA [Automatic annotation]",,5
144942,"Only ORYZA [Automatic annotation]",,4
144958,"Only ORYZA [Automatic annotation]",,2
144969,"Only ORYZA [Automatic annotation]",,4
144978,"Only ORYZA [Automatic annotation]",,2
144980,"Only ORYZA [Automatic annotation]",,3
144982,"Only ORYZA [Automatic annotation]",,4
144987,"Only ORYZA [Automatic annotation]",,2
144992,"Only ORYZA [Automatic annotation]",,4
145000,"Only ORYZA [Automatic annotation]",,4
145003,"Only ORYZA [Automatic annotation]",,3
145004,"Only ORYZA [Automatic annotation]",,4
145005,"Only ORYZA [Automatic annotation]",,4
145007,"Only ORYZA [Automatic annotation]",,2
145008,"Only ORYZA [Automatic annotation]",,0
145016,"Only ORYZA [Automatic annotation]",,4
145023,"Only ORYZA [Automatic annotation]",,4
145025,"Only ORYZA [Automatic annotation]",,4
145026,"Only ORYZA [Automatic annotation]",,4
145031,"Only ORYZA [Automatic annotation]",,1
145033,"Only ORYZA [Automatic annotation]",,3
145041,"Only ORYZA [Automatic annotation]",,4
145044,"Only ORYZA [Automatic annotation]",,0
145045,"Only ORYZA [Automatic annotation]",,3
145046,"Only ORYZA [Automatic annotation]",,4
145047,"Only ORYZA [Automatic annotation]",,1
145050,"Only ORYZA [Automatic annotation]",,4
145060,"Only ORYZA [Automatic annotation]",,3
145064,"Only ORYZA [Automatic annotation]",,5
145066,"Only ORYZA [Automatic annotation]",,3
145068,"Only ORYZA [Automatic annotation]",,4
145069,"Only ORYZA [Automatic annotation]",,3
145070,"Only ORYZA [Automatic annotation]",,0
145071,"Only ORYZA [Automatic annotation]",,3
145072,"Only ORYZA [Automatic annotation]",,4
145073,"Only ORYZA [Automatic annotation]",,4
145074,"Only ORYZA [Automatic annotation]",,4
145075,"Only ORYZA [Automatic annotation]",,4
145076,"Only ORYZA [Automatic annotation]",,3
145077,"Only ORYZA [Automatic annotation]",,4
145078,"Only ORYZA [Automatic annotation]",,4
145079,"Only ORYZA [Automatic annotation]",,4
145080,"Only ORYZA [Automatic annotation]",,3
145081,"Only ORYZA [Automatic annotation]",,4
145082,"Only ORYZA [Automatic annotation]",,2
145083,"Only ORYZA [Automatic annotation]",,4
145084,"Only ORYZA [Automatic annotation]",,4
145085,"Only ORYZA [Automatic annotation]",,4
145092,"Only ORYZA [Automatic annotation]",,3
145103,"Only ORYZA [Automatic annotation]",,3
145104,"Only ORYZA [Automatic annotation]",,3
145105,"Only ORYZA [Automatic annotation]",,3
145106,"Only ORYZA [Automatic annotation]",,3
145107,"Only ORYZA [Automatic annotation]",,3
145108,"Only ORYZA [Automatic annotation]",,3
145135,"Only ORYZA [Automatic annotation]",,1
145137,"Only ORYZA [Automatic annotation]",,4
145149,"Only ORYZA [Automatic annotation]",,2
145151,"Only ORYZA [Automatic annotation]",,0
145154,"Only ORYZA [Automatic annotation]",,3
145155,"Only ORYZA [Automatic annotation]",,3
145171,"Only ORYZA [Automatic annotation]",,3
145176,"Only ORYZA [Automatic annotation]",,3
141227,"Only ORYZA [Automatic annotation]",,113
145212,"Only ORYZA [Automatic annotation]",,3
145213,"Only ORYZA [Automatic annotation]",,3
145214,"Only ORYZA [Automatic annotation]",,3
145215,"Only ORYZA [Automatic annotation]",,2
145216,"Only ORYZA [Automatic annotation]",,3
145218,"Only ORYZA [Automatic annotation]",,3
145220,"Only ORYZA [Automatic annotation]",,3
145255,"Only ORYZA [Automatic annotation]",,3
145256,"Only ORYZA [Automatic annotation]",,2
145266,"Only ORYZA [Automatic annotation]",,2
145275,"Only ORYZA [Automatic annotation]",,3
145298,"Only ORYZA [Automatic annotation]",,0
145299,"Only ORYZA [Automatic annotation]",,3
145301,"Only ORYZA [Automatic annotation]",,3
145317,"Only ORYZA [Automatic annotation]",,1
145342,"Only ORYZA [Automatic annotation]",,3
145350,"Only ORYZA [Automatic annotation]",,3
145372,"Only ORYZA [Automatic annotation]",,3
145385,"Only ORYZA [Automatic annotation]",,3
141632,"Only ORYZA [Automatic annotation]",,25
145389,"Only ORYZA [Automatic annotation]",,3
145394,"Only ORYZA [Automatic annotation]",,2
145395,"Only ORYZA [Automatic annotation]",,3
145409,"Only ORYZA [Automatic annotation]",,3
145412,"Only ORYZA [Automatic annotation]",,3
145428,"Only ORYZA [Automatic annotation]",,3
145451,"Only ORYZA [Automatic annotation]",,2
145463,"Only ORYZA [Automatic annotation]",,3
141641,"Only ORYZA [Automatic annotation]",,20
145480,"Only ORYZA [Automatic annotation]",,3
145494,"Only ORYZA [Automatic annotation]",,3
145497,"Only ORYZA [Automatic annotation]",,3
141644,"Only ORYZA [Automatic annotation]",,10
145513,"Only ORYZA [Automatic annotation]",,5
145523,"Only ORYZA [Automatic annotation]",,0
145524,"Only ORYZA [Automatic annotation]",,6
