"a. ID","b. Name","c. Description","d. Sequences"
109715,"Large subunit ribosomal protein LP1 family","KEGG, TAIR (Cytoplasmic Ribosomal family  P1) description",51
109000,"Large subunit ribosomal protein LP2 family","KEGG, TAIR (Cytoplasmic Ribosomal family  P2) description",79
111471,"Late embryogenesis abundant 3 family (LEA3)",,32
112067,"Late embryogenesis abundant protein, group 1 subfamily",,27
109928,"Late embryogenesis abundant protein, group 3 subfamily",,39
111163,"LEA domain-containing protein subfamily",,29
111548,"LEA domain-containing protein subfamily",,26
112075,"LEA domain-containing protein subfamily",,24
112327,"LEA domain-containing protein subfamily",,11
109045,"Lem3/Cdc50 family",,56
109244,"Lethal leaf-spot 1 homolog family",,95
109398,"Leucine Rich Repeat containing group",,28
109469,"Leucine-rich repeat family",,46
111190,"Leucyl-trna synthetase, class ia, archaeal/eukaryotic cytosolic family",,40
112522,"Lil3 transcription factor subfamily",,28
108418,"Lipase class 3 subfamily 1: DAD1-like Acylhydrolase","TAIR description",215
109216,"Lipase class 3 subfamily 2",,59
109329,"Lipase class 3 subfamily 3",,96
109409,"Lipid Transfer Protein type 3 subfamily 1",,44
109767,"Lipid Transfer Protein type 3 subfamily 2",,61
110939,"Lipid Transfer Protein type 3 subfamily 3",,23
111738,"Lipid Transfer Protein type 3 subfamily 4",,20
108351,"Lipid Transfer subfamily 1",,261
108427,"Lipid Transfer subfamily 2: Protein type 1","TAIR description",189
109568,"Lipid Transfer subfamily 3: Protein type 4","TAIR description",48
109764,"Lipid Transfer subfamily 4",,19
110401,"Lipoamide acyltransferase family",,25
109455,"Lipophosphoglycan biosynthetic  protein - like family","TAIR description",69
111231,"Ll-diaminopimelate aminotransferase family",,50
108317,"LOB classI","TAIR description",440
109107,"LOB classII","TAIR description",85
108511,"Long-chain-fatty-acid--CoA ligase family",,232
108741,"Low affinity calcium antiporter (Ca2+:H+ antiporter)","TAIR, KEGG description, IPR family ",105
111084,"Low-density lipoprotein receptor family ",,32
108221,"LRR containing protein with or without kinase domain",,4408
108766,"LUG transcription factor family","DATF and DRTF description",166
108300,"Lutathione S-transferase Tau family",,606
108579,"Lysine decarboxylase subfamily 1",,159
111385,"Lysine decarboxylase subfamily 2",,15
110154,"Lysyl-trna synthetase family",,62
111612,"LytB protein family","IPR family",21
109113,"M-gamma subfamily",,35
111854,"Ma-IV subfamily",,2
109595,"Mads group 1",,5
109800,"Mads group 2",,7
111020,"Mads group 3",,4
111021,"Mads group 4",,12
111022,"Mads group 5",,8
111494,"Magnesium protoporphyrin o-methyltransferase subfamily",,29
108885,"Malate dehydrogenase, NAD-dependent, eukaryote/gamma proteobacteria subfamily",,117
109523,"Malate dehydrogenase, NAD/NADP subfamily",,82
112795,"Malonyl-CoA Decarboxylase family","TAIR, KEGG description, IPR family",14
109865,"Mannose-1-phosphate guanylyltransferase","KEGG description",52
108519,"MAPKKK family  ZIK subfamily","TAIR description",161
108387,"Math and traf domain containing protein family 1",,44
108524,"Math and traf domain containing protein family 2",,63
109431,"MATH and TRAF domain containing protein family 3",,29
111754,"MATH and TRAF domain containing protein family 4",,19
112120,"MAX2-like family","Uniprot description",14
108709,"Mbeta subfamily ",,62
108669,"MCA1 family related: Root mecanoreceptor","PUBMED Description",35
111080,"Me subfamily",,14
109025,"Membrane-anchored ubiquitin-fold protein, HCG-1 type family",,42
109118,"Metacaspase subfamily",,80
109387,"Metallothionein-like protein 1 subfamily",,39
109681,"Metallothionein-like protein 2 subfamily",,24
111576,"Metallothionein-like protein 3 subfamily",,13
111248,"Methionyl-tRNA synthetase family","KEGG description, IPR family",34
111676,"Methyl-CpG-binding domain-containing protein",,41
109768,"Methylcrotonoyl-CoA carboxylase subunit alpha family",,46
109868,"Methyltransferase type 11",,48
110931,"Methyltransferase type 11 subfamily",,31
112592,"Methyltransferase type 12",,23
111196,"MFP1 attachment factor family",,10
111855,"Mg-II subfamily",,5
108818,"Mgamma-I subfamily",,134
111689,"Microtubule organization family",,32
110906,"Midasin family","IPR Family",48
108259,"MIKC subfamily",,923
109812,"Mitochondrial  acyl carrier protein subfamily",,63
111485,"Mitochondrial import inner membrane translocase family (TIM)","IPR family",92
110955,"Mitochondrial import inner membrane translocase, subunit Tim17/22/23 with Sterile alpha motif",,26
111096,"Mitochondrial inner membrane protein OXA1 subfamily",,36
109174,"Mitochondrial phosphate  transporter family","TAIR description",79
108278,"Mitochondrial substrate carrier subfamily 1",,986
109400,"Mitochondrial substrate carrier subfamily 2",,36
110022,"Mitochondrial substrate carrier subfamily 3",,59
110381,"Mitochondrial substrate carrier subfamily 4",,20
110898,"Mitochondrial substrate carrier subfamily 5",,18
108621,"Mitochondrial transcription termination factor-related subfamily 1",,162
108753,"Mitochondrial transcription termination factor-related subfamily 2",,91
108759,"Mitochondrial transcription termination factor-related subfamily 3",,124
110122,"Mitochondrial transcription termination factor-related subfamily 4",,44
112279,"Mitochondrial transcription termination factor-related subfamily 5",,17
112505,"Mitotic checkpoint serine/threonine protein kinase, Bub1 family",,11
110732,"Molybdenum cofactor sulfurase subfamily 1",,21
123101,"Molybdenum cofactor sulfurase subfamily 2",,21
111288,"Molybdenum cofactor synthesis protein 3",,29
108502,"Monocopper oxidase-like protein SKS subfamily",,218
109051,"Monodehydroascorbate reductase (NADH) family","KEGG description",76
108616,"Monooxygenase family (MO)",,129
109558,"Monothiol glutaredoxin family","KEGG description",53
109671,"Mov34/MPN/PAD-1 family","IPR Family",46
109692,"Mov34/MPN/PAD-1 family (Mov34-1)","IPR family",26
111978,"MRNA capping enzyme family","IPR family",28
112602,"Mrna capping enzyme, large subunit","IPR family",17
111752,"MRNA splicing factor, Cwf21 family","IPR family",14
111387,"MRNA splicing factor, thioredoxin-like U5 snRNP family",,26
108401,"MTN3-like family","TAIR description, IPR family ",303
108270,"Multi antimicrobial extrusion family (MATE)","IPR family",727
108308,"Multidrug resistance-associated subfamily 1 (MRP)",,566
108416,"Multidrug resistance-associated subfamily 2 (MRP)",,279
110444,"Myb and homeodomain like family",,20
108233,"MYB family",,1881
109846,"Myb family transcription factor / ELM2 domain-containing protein",,48
108906,"Myb Histone H1/H5 homeodomain subfamily 1",,84
111378,"Myb MADF Homeodomain",,27
108277,"Myb transcription factor family",,660
112107,"Myb-like group",,7
111127,"Myo-inositol-1(or 4)-monophosphatase family",,35
110358,"Myosin heavy chain-related group",,13
108404,"Myosins family","TAIR description",184
108310,"Myrcene ocimene,  linalool, cineole synthase family",,467
108329,"Myrosinase-binding family",,144
111528,"N-acetylglutamate kinase family",,26
111594,"N-carbamoylputrescine amidase family",,24
112517,"N-carbamyl-L-amino acid hydrolase family",,20
108783,"Na+-dependent inorganic phosphate cotransporter-like family","TAIR description",132
109105,"Na+/H+ exchanger family",,118
108242,"NAC subfamily 1",,1154
108781,"NAC subfamily 2",,104
108976,"Nac subfamily 3",,31
110094,"Nac subfamily 4",,6
110160,"Nac subfamily 5",,7
111723,"Nac subfamily 6",,15
112058,"Nac subfamily 7",,7
109965,"NAD+ ADP-ribosyltransferase family","IPR family, KEGG description",54
108528,"NAD-dependent aldehyde dehydrogenase family","IPR Family",394
111274,"NAD-dependent epimerase/dehydratase group 1",,42
110553,"NAD-dependent epimerase/dehydratase group 2",,43
108919,"NADH dehydrogenase (ubiquinone), 20 kDa subunit family","IPR family",66
109139,"NADH dehydrogenase family",,105
109405,"NADPH P450 reductases family","TAIR, KEGG description",55
109947,"Nascent polypeptide-associated complex (NAC) domain-containing protein group",,42
108343,"Nb-arc domain containing family",,144
108807,"Negative regulatory factor PREG subfamily",,95
109976,"Nitrilase/cyanide hydratase familty",,59
110551,"Nitrogen fixation NifU-like subfamily 1",,23
123069,"NMD3  nonsense mediated mRNA decay family","KEGG description, IPR family",27
110375,"NmrA-like family with NADH domain",,33
108388,"Nodulin family gp2","TAIR description",287
109367,"Nodulin-like family gp3","TAIR description, IPR family",75
112241,"Non-race specific disease resistance protein, putative",,15
112002,"Non-specific serine/threonine protein kinase family","KEGG description ",25
109294,"Nop56 family",,54
110291,"NUC156 family","IPR family",25
110103,"Nuclear movement family","HSP20-like chaperone + CS domain",42
108922,"Nucleic acid-binfing, OB fold and hAT dimerisation domain-containing protein family",,88
111693,"Nucleolar complex-associated protein 3 family",,17
109199,"Nucleotide sugar epimerase -like family","TAIR description, IPR family",107
109576,"Octaprenyl-diphosphate synthase",,75
109159,"Ole e 1 allergen family","IPR family",52
110495,"Oligopeptidase A","KEGG description",51
108970,"Organic cation transport family",,73
112025,"Origin recognition complex 1 family ",,20
112356,"Ornithine decarboxylase family",,33
108617,"P-type and E1-E2 ATPase subfamily 1","TAIR description",240
112131,"P-type and E1-E2 ATPase subfamily 2",,25
110496,"Pantothenate kinase family",,38
108280,"Papain family cysteine protease","IPR family",645
109869,"Papain subfamily 1",,11
111189,"Papain subfamily 2",,4
112125,"Papain subfamily 3",,4
109605,"Paraneoplastic encephalomyelitis antigen family","IPR family",32
109172,"Patellin family","Uniprot description",79
110223,"PcG family","DATF description",32
109067,"Pectin-glucuronyltransferase subfamily",,81
108267,"Pectinesterase family","KEGG, TAIR (Carbohydrate Esterase family  8) description, IPR family ",709
108248,"Peptidase A1 family 1",,1016
108756,"Peptidase A1 family 2",,122
110941,"Peptidase A22, presenilin signal peptide family",,65
109099,"Peptidase A22, presenilin signal peptide family","IPR family",85
110317,"Peptidase c56, pfpi subfamily",,38
109940,"Peptidase M1, alanyl aminopeptidase subfamily",,56
110028,"Peptidase M1, puromycin-sensitive aminopeptidase subfamily",,53
110259,"Peptidase M24A, methionine aminopeptidase family ",,44
110713,"Peptidase M50 family","IPR family",28
112434,"Peptidase M50 family","IPR family",28
109295,"Peptidase S26A, signal peptidase I family",,49
110589,"Peptidase S54, rhomboid family","IPR family",39
109776,"Peptidase S59, nucleoporin family","IPR family",48
110820,"Peptidase S8 and S53, subtilisin, kexin, sedolisin",,14
111232,"Peptidase S9A subfamily 1",,116
109893,"Peptidase S9A subfamily 2","IPR family",114
112618,"Peptidase, trypsin-like serine and cysteine containing group",,6
110700,"Peptide chain release factor 1 subfamily 1","IPR family , KEGG description",33
108907,"Peptide chain release factor, RF-1/RF-2 subfamily","IPR family",99
108517,"Peptidyl-prolyl cis-trans isomerase, FKBP-type","KEGG description",208
108374,"Peptidylprolyl isomerase","KEGG description",387
109381,"Peroxiredoxin family",,73
112653,"Peroxiredoxin Q family",,32
111769,"Peroxisomal Fatty Acid Acyl-CoA Transporter family","TAIR description",25
112321,"Peroxisomal membrane family","TAIR description",32
111325,"Peroxisomal membrane protein","TAIR description",44
108960,"PHD finger group1","With GCN5-related N-acetyltransferase domain",94
109622,"PHD finger group2","With DDT domain",34
109815,"PHD finger group3",,73
110492,"PHD finger group4",,28
110385,"PHD finger group5","With Zinc finger RING type domain",24
111926,"Phd finger group6",,31
111070,"PHD finger group7",,13
112035,"PHD finger related",,15
110736,"Phenol hydroxylase reductase family 		","IPR Family",33
109762,"Phenylalanyl-tRNA synthetase, class IIc family","IPR family",67
108345,Phosphatase,"KEGG description",477
109639,"Phosphatase 2A regulatory subunit PR55 family","IPR family",73
108508,"Phosphate permease family",,170
108661,"Phosphate/triose-phosphate family","TAIR description",163
109811,"Phosphatidylinositol 3- and 4-kinase family",,56
108523,"Phosphatidylinositol 3-4-Kinase family","TAIR description",97
111414,"Phosphatidylinositol glycan, class B","KEGG description",33
111329,"Phosphatidylinositol N-acetylglucosaminyltransferase subunit P family (PGI-P)","IPR family",11
111119,"Phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase","KEGG description",41
112312,"Phosphatidylinositol-3-Kinase family","TAIR, KEGG description, IPR family",21
112081,Phosphoesterase,,23
109758,"Phosphoethanolamine N-Methyltransferase","TAIR description",47
111128,"Phosphoglycerate mutase 1 family",,31
110682,"Phosphoglycerate mutase family 1",,31
111129,"Phosphoglycerate mutase family 2",,36
108916,"Phospholipase A2 family","IPR Family",97
111760,"Phospholipase A2-activating family","TAIR description",10
111335,"Phospholipase D zeta subfamily","TAIR family",32
108553,"Phospholipid-translocating ATPase family","KEGG, TAIR (Translocase P-ATPase) description",189
111117,"Phosphoribosylglycinamide formyltransferase family",,24
112161,"Phosphoribulokinase family",,28
111862,"Phosphoribulokinase/uridine kinase family 1",,21
110694,"Photoprotective lhc-like cp22 subfamily",,24
112520,"Photoprotective lhc-like ohp1 subfamily",,24
112519,"Photoprotective lhc-like ohp2 subfamily ",,20
112521,"Photoprotective lhc-like sep1 subfamily",,25
110782,"Photosystem II reaction centre protein PsbA/D1 subfamily",,53
111553,"Photosystem II reaction centre protein PsbD/D2 and PsbC subfamily",,38
111291,"Photosystem ii stability/assembly factor, hcf136 type subfamily",,41
111102,"Phox (PX) domain-containing protein family",,21
110963,"Phox like family",,30
109654,"Phytochrome A/B/C/D/E family",,54
112563,"Piga, gpi anchor biosynthesis family ",,24
110484,"Plant defensins: family  3","TAIR description ",6
108921,"Plant-specific FAD-dependent oxidoreductase family","IPR family",94
108505,"Plasma membrane H+-ATPase family","TAIR description, KEGG description",197
110681,"Plastid Lipid-associated Protein","TAIR description, IPR family",40
111243,"Plastidial Enoyl-ACP Reductase family","TAIR description, KEGG description",35
110267,"Plastidial Pyruvate Dehydrogenase E1 alpha subunit","TAIR, KEGG description",67
109194,"Pleckstrin homology (PH) domain-containing protein family",,52
108930,"Pollen allergen lol p2 family",,26
108600,"Poly(A) polymerase family","KEGG description",105
109850,"Poly-A polymerase/tRNA nucleotidyltransferase family","IPR Family, KEGG description",41
112475,"Poly-A polymerase/tRNA nucleotidyltransferase family","IPR Family",27
110792,"Polyadenylate-binding protein-related (PABP-related)",,15
110489,"Polyamine oxidase family","KEGG description",45
109644,"Polynucleotidyl transferase, ribonuclease h fold",,20
108747,"Polynucleotidyl transferase, ribonuclease h fold group 1",,142
109046,"Polynucleotidyl transferase, ribonuclease h fold group 2",,26
109864,"Polypyrimidine tract-binding protein homolog family",,53
110467,"Polyribonucleotide nucleotidyltransferase","KEGG description",29
109140,"Porin family",,95
108640,"Potassium channel AKT family",,120
111156,"Potassium channel tetramerisation domain-containing group","With Quinoprotein amine dehydrogenase, beta chain-like domain",21
111397,"Potassium channel tetramerisation domain-containing group","with Pentapeptide repeat domain",20
108262,"PP2C-type Phosphatase subfamily 1",,831
108393,"PP2C-type Phosphatase subfamily 2",,260
108813,"PP2C-type Phosphatase subfamily 3",,126
109048,"PP2C-type Phosphatase subfamily 4",,97
112152,"PP2C-type Phosphatase subfamily 5 Forkhead domain containing","IPR profil IPR000222 IPR000253 IPR001932 IPR008984",20
111477,"Pre-mRNA cleavage complex II Clp1 family","IPR family",23
110210,"Pre-mRNA processing ribonucleoprotein binding region",,29
111853,"Pre-mRNA splicing factor-related",,22
108314,"Prefoldin  and/or KIP1 domain containing protein family",,557
109539,"Prenyltransferase/Squalene oxidase family",,50
112029,"ProFAR isomerase-like family",,20
112234,"Proliferation-associated protein 1 family",,29
109843,"Proline transporter family",,38
110392,"Proline-rich family",,5
109571,"Proteasome maturation factor UMP1 family","IPR family",19
108918,"Protein 6b-interacting protein 1",,100
111210,"Protein Appr-1-p processing enzyme family, putative",,30
111727,"Protein coclaurine N-methyltransferase",,31
110380,"Protein dehydroquinase shikimate dehydrogenase, putative",,42
108381,"Protein F-box domain putative rice specific",,237
108955,"Protein f-box domain, putative",,27
111138,"Protein kinase-related",,16
110930,"Protein methyltransferase-related",,45
111944,"Protein myb-like dna-binding domain, putative",,22
110049,"Protein myosin heavy chain-related",,6
123067,"Protein of unknow function DUF1544/DUF659 family",,412
112875,"Protein of unknown function duf1618",,3
108785,"Protein of unknown function duf1618",http://www.ebi.ac.uk/interpro/IEntry?ac=IPR011676,74
108898,"Protein of unknown function duf1618",http://www.ebi.ac.uk/interpro/IEntry?ac=IPR011676,34
108297,"Protein of unknown function DUF246, plant family","IPR family",550
108568,"Protein of unknown function DUF250 subfamily 1",,202
110687,"Protein of unknown function DUF250 subfamily 2",,30
112324,"Protein of unknown function DUF250 subfamily 3",,25
108580,"Protein of unknown function DUF567 subfamily 1","IPR family",123
109153,"Protein of unknown function DUF567 subfamily 3",,100
111358,"Protein of unknown function DUF567 subfamily 4",,21
112435,"Protein of unknown function DUF59",http://www.ebi.ac.uk/interpro/IEntry?ac=IPR002744,21
108892,"Protein of unknown function DUF827 (plant)","IPR family",95
110748,"Protein pathogenesis-related protein bet v i family",,8
111183,"Protein putative pi starvation induced protein",,13
111177,"Protein RNA recognition motif",,22
112623,"Protein sensitivity to red light reduced 1(SRR1)",,20
112383,"Protein transposable element protein, putative",,11
111856,"Protein zinc finger, c2h2 type, putative",,24
108459,"Proteinase inhibitor I4, serpin	 family","IPR family",123
109289,"Protochlorophyllide reductase family",,46
110034,"Protodermal factor 1 family (PDF1)",,34
109114,"Pseudo-response regulator family",,88
110071,"Pumilio/puf rna-binding domain-containing protein",,6
108468,"Pumilio/Puf RNA-binding domain-containing protein family",,154
108469,"Purple acid phosphatase (PAP)",,251
109047,"Putative C-4 sterol methyl oxidase family","TAIR, KEGG description, IPR family",82
108360,"Putative cation/hydrogen exchanger family","TAIR description",328
108594,"Putative cationic amino acid transporter family","TAIR description",182
110538,"Putative lipase family","TAIR description",23
109748,"Putative nuclear matrix constituent family",,96
110543,"Putative potassium proton exchanger","TAIR description",47
110474,"Putative potassium transporter family","TAIR description, IPR family",49
110488,"Putative rRNA pseudouridine synthase family","IPR family",33
111901,"Putative sterol-C5-desaturase family","TAIR description ",26
111057,"Putative Transcription Factor CER2 involved in wax biosynthesis","TAIR description",24
110199,"Pyridine nucleotide-disulphide oxidoreductase family",,33
122747,"Pyridoxal kinase family",,33
122740,"Pyridoxal-5'-phosphate-dependent enzyme, beta family",,30
111172,"Pyridoxine 5-phoshate oxidase family",,30
109271,"Pyridoxine biosynthesis protein pdx1 family",,42
108988,"Pyrophosphate--fructose-6-phosphate 1-phosphotransferase","KEGG description",83
108933,"Pyruvate decarboxylase/indolepyruvate decarboxylase family",,79
112614,"Quinolinate synthetase A family","IPR family",18
109362,"Quinone oxidoreductase family",,117
111296,"Quinone oxidoreductase putative, PIG3 family",,39
109784,"Rab GDP dissociation inhibitor family (GDI)","IPR family",87
109858,"Ran GTPase-activating  family",,66
109766,"Ras GTPase subfamily 2",,34
111081,"Ras GTPase subfamily 3",,18
109474,"Regulator of chromosome condensation (RCC1) family",,33
108364,"Regulator of chromosome condensation (RCC1) family",,339
109549,"Regulator of ribonuclease activity A family","KEGG description,IPR family",20
110976,"Regulatory associated protein of mTOR family","KEGG description",41
109636,"Replication factor C",,63
109299,"Replication factor-a protein 1 family (Rpa1)","IPR family, KEGG description",101
108589,"Response Regulator A- Type family",,98
108614,"Response regulator, plant B-type",,148
111704,"Restriction endonuclease, type I, R subunit/Type III, Res subunit family",,22
108348,"Retrotransposon rice specific",,23
123072,"Rhamnogalacturonate lyase family","IPR, TAIR (Polysaccharide Lyase family  4) family",91
109437,"Rhamnose biosynthetic family",,71
123053,"Rhodanese-like domain-containing group",,33
108865,"Rhomboid subfamily 1",,105
110482,"Rhomboid subfamily 2",,65
109659,"Riboflavin kinase / FAD synthetase family","IPR family",62
109486,"Ribokinase family","IPR family",39
112577,"Ribonuclease p-related family",,15
110799,"Ribose 5-phosphate isomerase A subfamily",,45
110676,"Ribosomal protein L10 family","IPR Family, KEGG description",29
111903,"Ribosomal protein L10 family",,25
109712,"Ribosomal protein L19 family","IPR family",50
110774,"Ribosomal protein l6 subfamily",,40
110336,"Ribosomal protein L7A subfamily 1: Contains the additionnal IPR002415 family High Mobility Group",,40
111539,"Ribosomal protein L7A subfamily 2: Large subunit ribosomal protein L7Ae family","KEGG, TAIR (Cytoplasmic Ribosomal family  L7a)",42
112699,"Ribosomal protein L7A subfamily 3: H/ACA ribonucleoprotein complex subunit 2-like protein","Uniprot description",29
110483,"Ribosomal protein l9 subfamily",,54
110272,"Ribosomal protein S15 family","IPR family",39
109970,"Ribosomal protein s18 subfamily",,55
109416,"Ribosomal RNA adenine dimethylase subfamily",,41
112680,"Ribosome associated membrane family (RAMP4)","IPR family",20
123066,"Ribosome biogenesis regulatory protein like family",,42
109957,"Ribulose bisphosphate carboxylase, large chain","IPR family, KEGG description",51
111967,"Ring finger subfamily 10",,3
111968,"Ring finger subfamily 11",,20
109607,"RING finger subfamily 12",,56
111911,"RING finger subfamily 13",,21
108821,"RING finger subfamily 14",,115
111112,"Ring finger subfamily 5",,9
108775,"RING finger subfamily 7",,44
109951,"Ring finger subfamily 8",,7
111113,"RING finger subfamily 9",,19
110370,"RING finger subfamily with Hemerythrin HHE cation binding region domain",,38
111115,"Ring-box 1 family","KEGG descritpion",18
108687,"RING-H2 Cluster 2.12 and 2.14","With Zinc finger, CHY-type domain",111
111110,"RING-H2 Cluster 2.17",,24
111111,"RING-H2 Cluster 2.22",,13
108507,"RING-H2 Cluster 2.3",,140
110069,"RING-HC Cluster 1.18",,60
108915,"RNA and export factor-binding family",,84
111077,"RNA binding S1 domain family",,21
112348,"RNA polymerase II transcriptional coactivator KELP",,22
110859,"RNA polymerase II transcriptional coactivator KIWI subfamily",,24
110587,"Rna polymerase rpb6 family",,20
109132,"RNA polymerase, beta subunit family","IPR family",92
110949,"Rna recognition motif (rrm)-containing family",,4
111017,"RNA recognition motif (RRM)-containing protein",,22
109832,"RNA recognition motif (RRM)-containing protein family",,27
109177,"RNA recognition motif 1 - RNA recognition motif (RRM)-containing protein family",,49
108711,"RNA recognition motif 2 - RNA recognition motif (RRM)-containing protein family",,111
112531,"RNA-binding S1",,21
108247,"RNA-binding subfamily 1",,1153
112097,"RNA-binding subfamily 10",,7
108495,"RNA-binding subfamily 11",,145
108476,"RNA-binding subfamily 12",,193
110560,"Rna-binding subfamily 13",,6
108917,"RNA-binding subfamily 2",,74
110050,"RNA-binding subfamily 3",,84
110925,"RNA-binding subfamily 4",,29
112008,"Rna-binding subfamily 5",,4
111831,"RNA-binding subfamily 6",,19
110394,"RNA-binding subfamily 7",,18
111747,"RNA-binding subfamily 8",,22
110966,"RNA-binding subfamily 9",,38
108852,"Root cap family","IPR Family",84
112153,"Salt overly sensitive family",,23
111044,"SART-1 family protein","IPR family",26
108417,"SBP transcription factor subfamily 1",,226
109178,"SBP transcription factor subfamily 2 contains ankyrin domain IPR004333",,67
108510,"Sec 14 subfamily 1",,138
108776,"Sec 14 subfamily 2",,131
111116,"Sec 14 subfamily 3",,31
112232,"Sec 14 subfamily 5",,26
111860,"SEC1-family transport  SLY1 subfamily",,27
109774,"Sec12-like protein family",,41
110209,"Sec14-like Protein","TAIR description",62
112482,"Sedlin family",,26
122744,"Sedoheptulose-bisphosphatase subfamily",,25
108582,"See at level 3",,194
108425,"See at level 5",,233
108561,"See at level 5",,153
108768,"See at level 5",,71
109631,"Sentrin-specific protease 1 family","KEGG description",60
109123,"Serine O-acetyltransferase family","KEGG, TAIR description, IPR family",80
110450,"Serine palmitoyltransferase (lcb1 subunit)",,40
109653,"Serine palmitoyltransferase (lcb2 subunit)",,35
111563,"Serine/threonine protein kinase group",,33
109755,"Serine/threonine protein phosphatase 2A family (PP2A)",,56
111058,"SGR2 like family",,14
111893,"SGS3 subfamily",,34
108449,"Short-chain dehydrogenase/reductase (SDR) subfamily 1",,292
108450,"Short-chain dehydrogenase/reductase (SDR) subfamily 2",,252
108856,"Short-chain dehydrogenase/reductase (SDR) subfamily 3",,195
110427,"Short-chain dehydrogenase/reductase (SDR) subfamily 5",,25
108301,"Short-chain dehydrogenase/reductase (SDR) subfamily 6",,521
110967,"Sialyltransferase family",,32
111993,"Signal peptide-LRRs-TM subgroup",,41
108789,"Signal transduction histidine kinase, hybrid-type, ethylene sensor family",,98
110564,"Signal transduction response regulator group 1",,9
112591,"Skb1 methyltransferase family","IPR family",25
110039,"Sm-like protein family",,62
109956,"Small MutS Related domain-containing protein family (SMR)",,53
109819,"Small nuclear ribonucleoprotein family (U2B)",,53
123064,"Small subunit ribosomal protein S11 family","KEGG description",7
109268,"Small subunit ribosomal protein S11e family","KEGG, TAIR (Cytoplasmic Ribosomal family  S11) description,IPR family",25
112598,"Small subunit ribosomal protein s13 subfamily",,34
109911,"Small subunit ribosomal protein S14e family","KEGG, TAIR (Cytoplasmic Ribosomal family  S14) description",59
110741,"Small subunit ribosomal protein S16e family","KEGG, TAIR ( Cytoplasmic Ribosomal family  S16) description",42
110895,"Small subunit ribosomal protein S17","KEGG description",30
112391,"Small subunit ribosomal protein S17 family","KEGG description",20
109739,"Small subunit ribosomal protein S20e family","KEGG, TAIR description(Cytoplasmic Ribosomal family  S20), IPR family",50
109515,"Small subunit ribosomal protein S25e family","KEGG, TAIR (Cytoplasmic Ribosomal family  S25) description, IPR family",38
123079,"Small subunit ribosomal protein S28e family","KEGG description",33
123065,"Small subunit ribosomal protein S9 family","KEGG description",27
109554,"SMC2-like condensin family",,29
109440,"SNF1-related protein kinase regulatory family",,58
110283,"Soluble quinoprotein glucose dehydrogenase domain containing protein family",,13
112283,"Sphingolipid delta-8 Desaturase family","TAIR description, IPR Family",39
109880,"Sphingolipid Hydroxylase family","TAIR description",51
110669,"Sphingosine Transfer subfamily",http://www.arabidopsis.org/info/genefamily/acyl_lipid.html,38
110368,"Splicing factor 3B family",,27
109101,"Splicing factor RSZ33 like family",,61
110469,"Splicing factor, CC1-like family","IPR family",29
109896,"Spo11/DNA topoisomerase VI, subunit A family","IPR family, KEGG description",46
111748,"Sterile alpha motif (SAM) domain-containing protein",,26
111990,"Steroid reductase subfamily",,24
109566,Sterol-C-methyltransferase,,69
110605,"Stress-induced protein KIN subfamily",,17
111027,"Structural maintenance of chromosomes (SMC) subfamily 1",,32
111941,"Structural maintenance of chromosomes (SMC) subfamily 3",,29
110362,"Structural maintenance of chromosomes (SMC) subfamily 4 contains ABC transporter related domain",,33
111238,"Structure-specific recognition protein 1 family (high mobility group protein subfamily 3)","DATF, DRFT description",25
108263,"Subtilisin-like Serine Proteases family","TAIR description",1047
112846,"Succinyl-coa synthetase, alpha subunit family",,32
108834,"Sucrose synthase subfamily","KEGG description",115
108981,"Sucrose-phosphate synthase subfamily","KEGG description",88
109435,"Sugar transporteur family",,61
108255,"Sugar/inositol transporter family",,953
109894,"Sulfolipid synthase family ",,40
108537,"Sulphate anion transporter family",,206
110298,"SUMO activating enzyme 1a (SAE1a)",,17
111197,"SUMO activating enzyme 2 (SAE2)",,25
109447,"Superoxide dismutase family",,86
108453,"SUVH family","DATF description",159
109347,"SWIB and plus-3 domain-containing protein family",,50
108877,"SWIB complex BAF60b domain-containing protein",,81
112049,"SWIB complex BAF60b domain-containing protein group",,23
110705,"Synaptobrevin homolog YKT6 family","KEGG description",32
108620,"Synaptobrevin subfamily 1","TAIR description",167
111673,"Synaptonemal complex family",,17
109881,"Synaptosomal-associated protein, 29kDa (SNAP29) family","KEGG description",53
110011,"Syntaxin 16 - 40 subfamily",,34
112656,"Syntaxin 5 subfamily",,33
111338,"Syntaxin 61 family",,34
112550,"Syntaxin 61 family",,10
110012,"Syntaxin homolog AtPEP12p subfamily",,45
109395,"Syntaxin of plants SYP5 family","KEGG description",51
110388,"Syntaxin of plants SYP7 family","KEGG description",45
109442,"Taz subfamily 1 (acetyltransferase)","present ipr009255 domain:transcriptional coactivation",47
109055,"Taz subfamily 2 (Zinc finger, TAZ-type)","present btb/poz domain",45
108556,"TCP subfamily-1",,134
108570,"TCP subfamily-2",,168
109052,"Telomere repeat-binding protein 1 (TRP1)",,30
111255,"Tetrachlorohydroquinone dehalogenase-like family",,23
109517,"Tetracycline transporter subfamily",,37
108957,"Tetratricopeptide TPR and Heat shock chaperonin-binding domain containing protein family",,47
109418,"Tetratricopeptide TPR and Octicosapeptide/Phox/Bem1p domain containing protein family",,35
